"2023  Congregation Data, downloaded on 04/20/2024 at 11:16"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"2040","Unitarian Universalists of Benton County","Southern Region","","","5","","","0","",,"0","$3100","$0","$0","$3100","$0","$15000",,"02/01/2023","None",""
"8918","Auckland Unitarian Church","International Region","AUCKLAND","","70","","","","",,"70","$67053","$0","$1700","$65353","$47478","$163866",,"01/22/2023","",""
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","2500","","","","","N/A","1225","$126801","$400","$0","$126401","$612",,,"01/25/2023","",""
"8916","UU Fellowship of Paris","International Region","Paris","","75","10","","0","",,"40","$10000","$1000","$0","$9000","$8890",,,"01/20/2023","",""
"1933","Anchorage Unitarian Universalist Fellowship Inc","Pacific Western Region","Anchorage","AK","157","101","","50","",,"140","$391056","$21714","$0","$369342","$314727","$322667","$173975","02/01/2023","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","102","30","","8","N/A",,"63","$199780","$10677","$20600","$168503","$94700","$64780","$98200","01/31/2023","",""
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","23","2","","0","",,"19","$21933","$665","$0","$21268","$11963","$189792",,"01/11/2023","",""
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","11","","","0","N/A","N/A","0","$23566","$966","$0","$22600","$0","$97570",,"01/28/2023","",""
"1913","Auburn Unitarian Universalist Fellowship","Southern Region","Auburn","AL","82","77","","18","",,"65","$141661","$7481","$0","$134180","$114499","$19351",,"01/13/2023","",""
"1914","Unitarian Universalist Church of Birmingham","Southern Region","Birmingham","AL","200","50","","29","",,"144","$378186","$18000","$25309","$334877","$318006","$244439",,"02/01/2023","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","9","3","","","N/A",,"0","$8500","$0","$0","$8500","$0","$53000",,"01/30/2023","",""
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","104","41","","11","",,"0","$40850","$1350","$39350","$150","$0","$50000",,"02/01/2023","",""
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","43","35","","5","",,"14","$23488","$1377","$0","$22111","$23655","$124305",,"01/20/2023","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","150","92","","26","",,"86","$209146","$13640","$2000","$193506","$217677","$170018",,"01/31/2023","",""
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","24","4","","12","",,"14","$19860","$1272","$4500","$14088","$8900","$168819",,"01/28/2023","",""
"1931","Unitarian Universalist Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","34","11","","0","",,"32","$128482","$500","$4134","$123848","$66685","$49500",,"01/28/2023","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","47","253","","0","",,"37","$58790","$6395","$4890","$47505","$79291","$48777","$71104","01/31/2023","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","89","60","","0","",,"0","$18194","$956","$0","$17238","$19924","$24350",,"01/24/2023","",""
"2023","Unitarian Universalist Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","115","35","","46","",,"74","$175342","$2572","$36278","$136492","$111587","$635650",,"01/28/2023","",""
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","36","7","","0","",,"25","$27403","$1457","$0","$25946","$25490","$20410",,"01/28/2023","",""
"2024","Unitarian Universalist Village Church","Southern Region","Hot Springs Village","AR","114","21","","0","",,"86","$213795","$5968","$85065","$122762","$143946","$110342","$165323","01/21/2023","",""
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","11","3","","2","",,"7","$5260","$564","$0","$4696","$5975","$29500",,"01/24/2023","",""
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","119","75","","12","",,"93","$282804","$14073","$0","$268731","$221595","$1300000","$40000","01/14/2023","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","39","10","","","",,"0","$13500","$350","$100","$13050","$0","$5360",,"01/24/2023","",""
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","77","5","","","",,"53","$158506","$3000","$20490","$135016","$115153","$1062753",,"01/27/2023","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","295","140","","","",,"147","$573542","$28000","$26513","$519029","$373518","$888176","$542524","01/25/2023","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Cottonwood","AZ","70","40","","","",,"41","$101549","$6538","$0","$95011","$72990","$37742",,"01/31/2023","",""
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","94","36","","10","",,"66","$133116","$10007","$0","$123109","$103139","$45000",,"01/17/2023","",""
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","","","","","",,"",,,,,,,,"","",""
"2014","Unitarian Universalist Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","340","63","","38","",,"220","$723746","$50951","$109754","$563041","$499912","$904322","$891709","01/27/2023","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","129","26","","10","",,"96","$237227","$10628","$0","$226599","$219423","$291053","$68883","01/30/2023","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","14","6","","0","",,"2","$14298","$1107","$0","$13191","$1785","$109281",,"01/04/2023","",""
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","65","11","","0","",,"46","$73135","$6956","$2000","$64179","$77311","$40910",,"01/31/2023","",""
"2020","Unitarian Universalist Church - Surprise","Pacific Western Region","Surprise","AZ","124","25","","10","",,"82","$287359","$18283","$15000","$254076","$195578","$1057316",,"01/14/2023","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","136","20","","","","N/A","100","$265600","$13388","$38150","$214062","$178900","$165000","$450000","01/18/2023","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","245","135","","","",,"151","$559577","$6600","$7222","$545755","$242067","$97252",,"01/20/2023","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","","","","","",,"",,,,,,,,"","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","41","40","","0","",,"30","$667098","$0","$0","$667098","$29000","$80000",,"01/19/2023","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","292","63","","","",,"178","$517891","$100","$37553","$480238","$326682","$683000","$93772","01/30/2023","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","171","67","","15","",,"114","$447213","$10230","$0","$436983","$213437",,,"02/02/2023","",""
"2032","Unitarian Universalist Church in Anaheim","Pacific Western Region","Anaheim","CA","35","7","","","",,"13","$52094","$1500","$10213","$40381","$13100","$115955",,"01/11/2023","",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","81","35","","7","",,"80","$222692","$9345","$1138","$212209","$161000","$133738",,"01/29/2023","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","117","42","","39","",,"79","$189191","$10398","$1995","$176798","$160829","$108151",,"01/31/2023","",""
"2035","Unitarian Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","53","6","","8","N/A","N/A","27","$82894","$3659","$0","$79235","$64935","$441962",,"01/26/2023","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","155","80","","30","",,"76","$239000","$13330","$0","$225670","$150082","$150000",,"01/18/2023","",""
"2113","Berkeley Fellowship of Unitarian Universalists","Pacific Western Region","Berkeley","CA","52","10","","1","",,"36","$99485","$4548","$0","$94937","$17904","$591440",,"01/28/2023","",""
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","35","2","","0","",,"31","$41852","$2541","$2146","$37165","$38500","$1560",,"01/25/2023","",""
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","104","30","","9","",,"39","$219896","$9053","$0","$210843","$105305","$56071","$46833","01/31/2023","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","196","75","","22","",,"106","$579336","$27100","$1688","$550548","$350423","$1745384",,"01/31/2023","",""
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","44","","","","","N/A","40","$138004","$4793","$12843","$120368","$80170","$63411","$143743","01/23/2023","",""
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","136","79","","29","",,"96","$372991","$14524","$23940","$334527","$222330","$1485926","$65000","02/01/2023","",""
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","240","97","","90","",,"172","$581256","$31729","$31728","$517799","$529513","$331032","$191209","01/26/2023","",""
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","143","70","","20","",,"102","$391872","$16546","$22173","$353153","$302935","$119614","$259579","01/27/2023","",""
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","74","21","","3","",,"56","$220250","$9590","$0","$210660","$221780","$201746",,"01/18/2023","",""
"2211","Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","303","90","","16","",,"224","$707646","$30647","$153177","$523822","$609127","$334512","$246573","01/30/2023","",""
"2213","The Unitarian Universalist Congregation in Fullerton","Pacific Western Region","Fullerton","CA","202","54","","","",,"119","$227175","$14867","$0","$212308","$185374","$341532",,"01/31/2023","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","87","29","","0","",,"92","$305303","$9751","$25000","$270552","$180160","$431679","$590000","01/25/2023","",""
"2310","Unitarian Universalist Community of the Mountains","Pacific Western Region","Grass Valley","CA","130","75","","13","",,"97","$242575","$11731","$6100","$224744","$216939","$148917",,"01/12/2023","",""
"2214","Starr King Unitarian Universalist Church","Pacific Western Region","Hayward","CA","88","8","","12","",,"","$183974","$2000","$0","$181974","$175258","$724442",,"01/19/2023","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","13","6","","0","",,"0","$14506","$1200","$0","$13306","$4610","$20169",,"01/09/2023","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","328","68","","16","","N/A","151","$1116853","$36313","$115354","$965186","$342833","$2556715","$40000","01/27/2023","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","29","2","","0","",,"26","$132503","$3450","$0","$129053","$21000","$1054040",,"01/31/2023","",""
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","24","6","","0","",,"5","$53107","$3068","$6262","$43777","$16225","$136999",,"01/19/2023","",""
"2239","Tapestry  A UU Congregation","Pacific Western Region","Lake Forest","CA","147","20","","10","",,"87","$306055","$15417","$82342","$208296","$250345","$82997","$1114460","01/14/2023","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","10","5","","0","",,"10","$3884","$462","$0","$3422","$4454","$6846",,"01/06/2023","",""
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","93","15","","2","",,"69","$262577","$12753","$15058","$234766","$211778","$487675","$10958","01/27/2023","",""
"2224","Unitarian Universalist Church of Long Beach","Pacific Western Region","Long Beach","CA","191","80","","28","",,"113","$471974","$26181","$0","$445793","$252096","$865780",,"01/24/2023","",""
"2231","First Unitarian Church of Los Angeles","Pacific Western Region","Los Angeles","CA","98","15","","0","N/A","N/A","43","$358182","$6576","$30693","$320913","$79413","$126020","$395135","02/01/2023","",""
"2233","Unitarian Universalist Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","42","15","","5","",,"30","$96516","$80102","$0","$16414","$60790","$89142",,"01/27/2023","None",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","Mission Hills","CA","24","3","","","",,"12","$101637","$5506","$0","$96131","$17045","$2060863",,"01/30/2023","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","67","8","","5","",,"56","$233861","$0","$0","$233861","$102815","$93260",,"01/30/2023","",""
"2531","Unitarian Universalist Fellowship of the North Bay","Pacific Western Region","Napa","CA","52","20","","16","",,"47","$124936","$8924","$10112","$105900","$108320","$82665",,"01/25/2023","",""
"2525","Unitarian Universalist Fellowship of the Conejo Valley ","Pacific Western Region","Newbury Park","CA","203","40","","37","",,"154","$381116","$18533","$0","$362583","$343405","$408000","$158000","01/25/2023","",""
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","183","30","","16","",,"113","$545670","$14000","$0","$531670","$341709","$1932883",,"02/01/2023","",""
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","203","","","53","",,"151","$867183","$22671","$138632","$705880","$448104","$910542",,"02/01/2023","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","96","45","","","",,"31","$203886","$8200","$0","$195686","$51444","$255136",,"01/30/2023","",""
"2325","Neighborhood Unitarian Universalist Church of Pasadena","Pacific Western Region","Pasadena","CA","362","40","","73","",,"228","$1069565","$23000","$78363","$968202","$504191","$747776",,"01/27/2023","",""
"2332","Unitarian Universalists of Petaluma","Pacific Western Region","Petaluma","CA","102","","","20","","N/A","55","$332279","$7442","$130421","$194416","$117000",,,"01/29/2023","",""
"2326","UU Fellowship of Porterville","Pacific Western Region","Porterville","CA","","","","","",,"",,,,,,,,"","",""
"2122","Unitarian Universalist Church of the Desert","Pacific Western Region","Rancho Mirage","CA","132","115","","0","",,"84","$235819","$9566","$39743","$186510","$164806","$344366","$49137","01/17/2023","",""
"2324","Pacific Unitarian Church","Pacific Western Region","Rancho Palos Verdes","CA","129","87","","15","","N/A","110","$317864","$8000","$13578","$296286","$196487","$1017699",,"01/19/2023","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","8","6","","0","N/A",,"0","$4900","$300","$1","$4599","$0",,,"01/04/2023","",""
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","138","34","","12","",,"101","$376580","$15734","$12521","$348325","$307972","$350820",,"01/18/2023","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","34","","","0","",,"14","$59324","$0","$0","$59324","$29112","$63926",,"01/31/2023","",""
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","375","450","","40","",,"366","$724334","$39950","$33938","$650446","$548783","$878361","$373679","01/12/2023","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","104","","","20","",,"58","$156426","$9854","$760","$145812","$147585","$114044","$119796","01/17/2023","",""
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","451","100","","30","",,"351","$1490682","$59300","$62552","$1368830","$847000","$3985562","$1665225","02/01/2023","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","282","20","","40","",,"228","$1792883","$27000","$0","$1765883","$880721","$5817932",,"01/17/2023","",""
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","10","0","","0","",,"7","$4819","$0","$0","$4819","$2966","$482",,"01/16/2023","None",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","151","44","","20","",,"141","$511387","$20681","$91838","$398868","$421878","$1044267",,"01/16/2023","",""
"2431","Unitarian Universalists San Luis Obispo","Pacific Western Region","San Luis Obispo","CA","197","70","","25","",,"130","$399424","$20082","$72226","$307116","$283689","$1316434","$452719","01/29/2023","",""
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","126","30","","12","",,"0","$1144365","$19351","$644877","$480137","$404853","$1855580",,"01/27/2023","",""
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","146","161","","35","",,"96","$498825","$14823","$0","$484002","$295070","$784282",,"01/31/2023","",""
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","356","85","","25","",,"200","$916360","$37000","$14009","$865351","$374350","$1596345","$852000","01/10/2023","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","47","75","","0","",,"46","$82722","$5510","$6625","$70587","$63200","$80699",,"01/26/2023","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","259","15","","38","",,"229","$561773","$25000","$31000","$505773","$300232","$365366",,"01/17/2023","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","44","25","","0","",,"27","$188605","$4803","$0","$183802","$73035","$1914000",,"01/30/2023","",""
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","265","17","","39","",,"190","$532295","$7500","$0","$524795","$447144","$310034",,"01/10/2023","",""
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","135","35","","20","",,"86","$292568","$5740","$0","$286828","$234459","$164465",,"02/02/2023","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","161","48","","21","",,"141","$448365","$13336","$73829","$361200","$331814","$1155327","$18387","01/24/2023","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","58","22","","","N/A",,"54","$37444","$1500","$17066","$18878","$42590","$50510","$103484","01/28/2023","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","76","19","","10","",,"70","$177857","$3000","$1500","$173357","$127100","$378220",,"01/11/2023","",""
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","89","13","","0","",,"50","$298000","$6000","$13500","$278500","$96000","$725726",,"01/27/2023","",""
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","104","21","","10","",,"62","$235746","$6633","$0","$229113","$205001","$745957",,"01/31/2023","",""
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","217","30","","","",,"186","$457799","$24501","$0","$433298","$376136","$657204","$20000","01/31/2023","",""
"2536","Unitarian Universalist Fellowship of Visalia","Pacific Western Region","Visalia","CA","22","24","","0","N/A",,"11","$6604","$1000","$0","$5604","$2800","$66600",,"01/21/2023","",""
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","130","","","42","",,"103","$326472","$15394","$62177","$248901","$162409","$699400","$24257","01/23/2023","",""
"2534","Mount Diablo Unitarian Universalist Church","Pacific Western Region","Walnut Creek","CA","470","290","","30","","N/A","292","$953617","$41454","$78774","$833389","$720884","$1661956","$318195","02/01/2023","",""
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","227","22","","23","",,"","$486409","$30291","$0","$456118","$354774","$546027",,"01/29/2023","",""
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","42","6","","0","","N/A","42","$150225","$6175","$15850","$128200","$72000",,"$196000","01/04/2023","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","109","105","","16","",,"88","$225953","$15000","$31137","$179816","$113991","$900093",,"01/30/2023","",""
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","74","42","","4","",,"58","$183154","$7865","$0","$175289","$142305","$492961",,"01/17/2023","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","316","190","","30","",,"189","$621046","$25929","$94831","$500286","$614851","$1362282","$52961","01/31/2023","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","324","17","","78","",,"279","$740195","$38652","$29166","$672377","$582142","$393110","$521056","01/31/2023","",""
"2617","High Country Unitarian Universalist Fellowship","Pacific Western Region","Dillon","CO","25","4","","0","",,"21","$9285","$1242","$0","$8043","$11252",,,"01/16/2023","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","150","45","","25","",,"100","$307990","$16484","$4346","$287160","$299554","$1318120","$93080","01/30/2023","",""
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","550","600","","303","",,"320","$1119000","$24125","$50000","$1044875","$652470","$250000",,"01/31/2023","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","700","71","","120","",,"478","$1011556","$48132","$45591","$917833","$821917","$1727015","$260038","01/24/2023","",""
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","89","12","","6","",,"60","$174403","$10187","$28179","$136037","$126929","$66498","$256458","01/10/2023","",""
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","21","6","","2","",,"21","$47745","$800","$2000","$44945","$18050","$21000",,"02/01/2023","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","275","49","","62","",,"190","$612672","$25714","$19820","$567138","$446535","$1020955","$521611","01/30/2023","",""
"2634","Columbine Unitarian Universalist Church","Pacific Western Region","Littleton","CO","67","23","","33","",,"61","$129004","$9331","$0","$119673","$123633","$295989",,"01/05/2023","",""
"2628","Namaqua Unitarian Universalist Congregation","Pacific Western Region","Loveland","CO","115","30","","10","",,"80","$174349","$8660","$0","$165689","$156901","$146750",,"01/29/2023","",""
"2630","Pagosa Unitarian Universalist Fellowship","Pacific Western Region","PAGOSA SPRINGS","CO","20","45","","0","",,"16","$13465","$2156","$1234","$10075","$8550","$48270","$11478","01/12/2023","",""
"2611","Prairie UU Church","Pacific Western Region","Parker","CO","46","20","","10","",,"42","$129573","$10588","$4627","$114358","$69086","$59431",,"01/23/2023","",""
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","12","20","","0","",,"6","$8013","$736","$0","$7277","$6",,,"01/31/2023","",""
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","9","20","","0","",,"4","$7283","$456","$0","$6827","$3710","$47425",,"01/30/2023","",""
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","120","61","","","",,"89","$268645","$11617","$42192","$214836","$167716","$1047707","$403085","01/26/2023","",""
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","308","","","44","",,"235","$645539","$15935","$50793","$578811","$456263","$1374346","$307684","01/30/2023","",""
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","136","25","","14","",,"101","$419730","$24732","$70057","$324941","$291911","$1406680",,"01/17/2023","",""
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","12","10","","0","",,"10","$1147","$484","$0","$663","$1100",,,"02/01/2023","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","95","44","","13","",,"77","$218445","$2000","$0","$216445","$159300","$671746",,"01/26/2023","",""
"2721","Unitarian Universalist Society: East","New England Regional Staff","Manchester","CT","294","86","","45","",,"202","$514904","$27804","$24759","$462341","$450886","$475659","$245645","01/14/2023","",""
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","49","12","","0","",,"40","$107546","$1000","$13343","$93203","$64719","$58272","$33937","01/15/2023","",""
"2723","Unitarian Universalist Society of New Britain","New England Regional Staff","New Britain","CT","8","","","0","N/A",,"0","$25","$0","$0","$25","$0","$1500",,"01/13/2023","",""
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","22","5","","0","",,"16","$32822","$1899","$0","$30923","$920","$334141",,"01/31/2023","",""
"2731","All Souls UU Congregation of New London","New England Regional Staff","New London","CT","243","65","","52","",,"144","$443974","$12000","$3223","$428751","$353286","$238047",,"01/12/2023","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","13","2","","","",,"10","$52460","$1912","$0","$50548","$5873","$720545",,"01/18/2023","",""
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","59","40","","11","",,"45","$247299","$6582","$28500","$212217","$90857","$64000","$40249","01/25/2023","",""
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","20","0","","0","",,"16","$37525","$2162","$1904","$33459","$33705","$26440",,"01/26/2023","",""
"2815","UU Church of Greater Bridgeport","New England Regional Staff","Stratford","CT","36","11","","0","",,"25","$76868","$2281","$0","$74587","$50942","$50523","$29939","01/26/2023","",""
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","321","20","","40","",,"173","$720606","$29500","$28478","$662628","$403650","$2226767",,"01/24/2023","",""
"2814","The Unitarian Universalist Congregation in Westport","New England Regional Staff","Westport","CT","369","332","","47","",,"203","$1893207","$16500","$939381","$937326","$448792","$3573464",,"02/01/2023","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","50","22","","13","",,"37","$105610","$1000","$0","$104610","$72843","$205000",,"01/05/2023","",""
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","767","600","","160","",,"470","$2891720","$60000","$91047","$2740673","$1439960","$5332260","$2200000","01/27/2023","",""
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","38","24","","0","",,"22","$164064","$1000","$0","$163064","$35969","$557678",,"01/25/2023","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","136","20","273","23","",,"188","$613426","$20993","$15510","$576923","$332573","$167859","$522170","01/30/2023","",""
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Dover","DE","61","10","","6","",,"43","$48552","$3280","$0","$45272","$56179","$28000",,"01/27/2023","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","203","60","","22","",,"104","$319407","$14231","$23400","$281776","$261273","$322545","$849169","01/17/2023","",""
"2822","Unitarian Universalist Fellowship of Newark Inc","Central-East Region Group","Newark","DE","126","57","","18","",,"105","$234943","$13237","$1","$221705","$190190","$121932","$3222","01/23/2023","",""
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","114","30","","5","",,"79","$197305","$12136","$0","$185169","$178182","$148518","$115695","01/29/2023","",""
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","294","174","","51","",,"186","$750840","$41320","$0","$709520","$447163","$1801458",,"01/20/2023","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","127","76","","5","",,"90","$252158","$17136","$0","$235022","$176388","$853292","$362995","01/24/2023","",""
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","70","13","","0","",,"52","$171104","$6482","$5000","$159622","$80060","$515107",,"01/25/2023","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","28","6","","0","",,"12","$8500","$575","$0","$7925","$100","$51000",,"01/20/2023","",""
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","141","15","","10","",,"99","$318360","$21058","$0","$297302","$245000","$20955",,"04/12/2023","",""
"2911","UNITARIAN UNIVERSALIST FELLOWSHIP OF CENTRAL BREVARD","Southern Region","Cocoa","FL","13","","","","",,"1","$13000","$600","$3000","$9400","$1400",,,"01/25/2023","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","118","20","","20","",,"92","$192018","$7899","$0","$184119","$190226","$1399564",,"01/31/2023","",""
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","60","","","","",,"40","$41000","$2300","$30000","$8700","$30000","$20000","$50000","01/21/2023","",""
"2910","Unitarian Universalist Congregation of Lake County, Inc.","Southern Region","Eustis","FL","77","11","","0","",,"34","$61612","$3639","$5760","$52213","$61347","$126456",,"01/27/2023","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","123","62","","8","",,"81","$225986","$2550","$90592","$132844","$202341","$94095",,"01/23/2023","",""
"2913","Unitarian Universalist Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","140","13","","0","",,"87","$229922","$1000","$5260","$223662","$151271","$706146","$72476","01/26/2023","",""
