"2014 Certified Congregation Data, downloaded on 05/02/2024 at 07:09"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8918","Auckland Unitarian Church","International Region","","","38","0","","10","36",,"32",,,,"$54428","$31066",,,"11/01/2013","",""
"8937","UU Church of the Philippines Inc.","International Region","6200 Negros Oriental","","1014","50","","160","40",,"1080",,,,"$75041","$26900",,,"11/01/2013","",""
"9012","The Unitarian Church of South Australia Inc.","International Region","NORWOOD SOUTH AUSTRALIA","","111","","","15","",,"111",,,,"$52000","$0",,,"11/01/2013","",""
"8916","UU Fellowship of Paris","International Region","Paris","","66","10","","11","14",,"61",,,,"$12976","$10885",,,"02/01/2014","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","88","0","","32","50",,"72",,,,"$106871","$81885",,,"02/03/2014","",""
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","28","15","","13","20",,"21",,,,"$20500","$18200",,,"02/02/2014","",""
"2012","Sitka UU Fellowship Inc.","Pacific Western Region","Sitka","AK","12","10","","8","20",,"10",,,,"$22000","$1000",,,"02/03/2014","",""
"1913","Auburn UU Fellowship","Southern Region","Auburn","AL","98","50","","18","65",,"64",,,,"$115233","$97285",,,"02/01/2014","",""
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","183","0","","72","0",,"137",,,,"$276628","$254986",,,"02/03/2014","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","10","5","","0","0",,"0",,,,"$7465","$0",,,"01/13/2014","",""
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","136","52","","9","84",,"0",,,,"$47000","$0",,,"01/08/2014","",""
"1923","UU Congregation of the Shoals","Southern Region","Florence","AL","34","60","","4","30",,"12",,,,"$20947","$15698",,,"01/05/2014","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","151","110","","71","94",,"83",,,,"$168574","$159045",,,"01/31/2014","",""
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","67","18","","16","40",,"32",,,,"$25340","$25818",,,"01/23/2014","",""
"1931","UU Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","110","0","","15","75",,"75",,,,"$146009","$141038",,,"01/31/2014","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","61","12","","3","45",,"20",,,,"$20635","$16023",,,"02/03/2014","",""
"2023","UU Fellowship of Fayetteville","Southern Region","Fayetteville","AR","112","20","","32","50",,"75",,,,"$86936","$99986",,,"02/03/2014","",""
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","21","2","","0","28",,"16",,,,"$17805","$17000",,,"01/28/2014","",""
"2024","Unitarian Universalist Village Church","Southern Region","Hot Springs Village","AR","82","62","","18","82",,"61",,,,"$71775","$74474",,,"01/22/2014","",""
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","23","15","","0","18",,"0",,,,"$5905","$0",,,"01/30/2014","",""
"2031","UU Church of Little Rock","Southern Region","Little Rock","AR","133","150","","38","63",,"88",,,,"$207826","$153584",,,"01/28/2014","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","12","10","","0","10",,"0",,,,"$5369","$0",,,"11/01/2013","",""
"2029","UU Congregation of Green Valley","Pacific Western Region","Amado","AZ","104","26","","0","79",,"92",,,,"$158000","$142931",,,"01/26/2014","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","319","25","","124","216",,"220",,,,"$461480","$365910",,,"01/29/2014","",""
"2039","Sedona UU Fellowship","Pacific Western Region","Cottonwood","AZ","42","30","","0","45",,"30",,,,"$62124","$35464",,,"02/03/2014","",""
"2013","Beacon UU Congregation","Pacific Western Region","Flagstaff","AZ","124","35","","32","74",,"91",,,,"$142000","$120000",,,"02/02/2014","",""
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","50","20","","12","0",,"34",,,,"$46337","$36216",,,"01/28/2014","",""
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","435","234","","70","267",,"280",,,,"$671140","$380302",,,"02/03/2014","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","125","37","","20","104",,"90",,,,"$221440","$158323",,,"01/26/2014","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","22","14","","0","34",,"20",,,,"$24900","$18300",,,"01/20/2014","",""
"2038","UU Church of Southeastern Arizona dba Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","69","14","","4","50",,"0",,,,"$108000","$96000",,,"02/02/2014","",""
"2020","UU Church","Pacific Western Region","Surprise","AZ","250","27","","30","150",,"92",,,,"$253392","$164490",,,"01/27/2014","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","141","0","","37","95",,"110",,,,"$150222","$146525",,,"02/03/2014","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","268","100","","62","160",,"187",,,,"$441277","$265000",,,"01/27/2014","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","20","0","","0","18",,"5",,,,"$3085","$500",,,"01/22/2014","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","52","","","6","45",,"40",,,,"$40000","$30500",,,"11/01/2013","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","282","0","","80","170",,"203",,,,"$396000","$278500",,,"01/14/2014","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","212","104","","94","161",,"220",,,,"$372600","$227000",,,"01/29/2014","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","61","100","","15","48",,"46",,,,"$67490","$28326",,,"01/29/2014","",""
"2034","Unitarian Universalist Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","102","42","","4","66",,"114",,,,"$179000","$88700",,,"02/01/2014","",""
"2037","Sierra Foothills UUs","Pacific Western Region","Auburn","CA","129","20","","54","122",,"78",,,,"$172408","$142078",,,"01/28/2014","",""
"2035","UU Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","59","20","","10","0",,"44",,,,"$0","$0",,,"01/08/2014","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","142","40","","30","98",,"104",,,,"$157661","$131945",,,"01/08/2014","",""
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","54","100","","10","50",,"50",,,,"$248826","$21313",,,"02/03/2014","",""
"2430","UU Community of Cambria","Pacific Western Region","Cambria","CA","45","15","","0","32",,"33",,,,"$30647","$27375",,,"01/30/2014","",""
"2115","Emerson UU Church","Pacific Western Region","Canoga Park","CA","120","630","","47","106",,"96",,,,"$228275","$155380",,,"01/31/2014","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","249","220","","64","142",,"155",,,,"$363919","$295161",,,"01/28/2014","",""
"2123","UU Fellowship in Chico","Pacific Western Region","Chico","CA","61","46","","15","50",,"48",,,,"$94066","$80000",,,"01/17/2014","",""
"2125","Orange Coast UU  Church","Pacific Western Region","Costa Mesa","CA","163","100","","43","115",,"112",,,,"$310815","$182875",,,"02/03/2014","",""
"2132","UU Church of Davis","Pacific Western Region","Davis","CA","293","350","","50","255",,"232",,,,"$563307","$414078",,,"01/13/2014","",""
"2336","Chalice UU Congregation","Pacific Western Region","Escondido","CA","175","60","","26","110",,"119",,,,"$270095","$214808",,,"01/21/2014","",""
"2136","Mission Peak UU Congregation","Pacific Western Region","Fremont","CA","125","62","","32","87",,"93",,,,"$176982","$160717",,,"01/27/2014","",""
"2211","The UU Church of Fresno","Pacific Western Region","Fresno","CA","339","150","","104","145",,"190",,,,"$592131","$595330",,,"02/03/2014","",""
"2213","The UU Congregation in Fullerton","Pacific Western Region","Fullerton","CA","135","47","","62","97",,"124",,,,"$199242","$146758",,,"02/03/2014","",""
"2210","Live Oak UU Congregation","Pacific Western Region","Goleta","CA","106","24","","25","77",,"86",,,,"$229965","$180248",,,"01/30/2014","",""
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","121","50","","74","84",,"92",,,,"$149385","$119632",,,"02/03/2014","",""
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","129","30","","20","85",,"99",,,,"$155691","$130000",,,"01/15/2014","",""
"2218","UU Community of Lake County","Pacific Western Region","Kelseyville","CA","37","70","","4","44",,"27",,,,"$24174","$21190",,,"01/29/2014","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","427","326","","100","249",,"276",,,,"$1026066","$461763",,,"01/23/2014","",""
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","38","20","","7","30",,"31",,,,"$115264","$24550",,,"01/28/2014","",""
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","52","5","","10","53",,"40",,,,"$160543","$71000",,,"02/03/2014","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","16","5","","0","15",,"1",,,,"$10260","$250",,,"01/27/2014","",""
"2223","UU Church in Livermore","Pacific Western Region","Livermore","CA","148","88","","43","91",,"99",,,,"$250758","$223241",,,"01/28/2014","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","279","40","","89","210",,"197",,,,"$497747","$290000",,,"02/02/2014","",""
"2231","First Unitarian Church of Los Angeles Inc.","Pacific Western Region","Los Angeles","CA","56","0","","3","40",,"44",,,,"$310730","$232398",,,"02/03/2014","",""
"2233","UU Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","76","45","","26","80",,"66",,,,"$114991","$94152",,,"01/14/2014","",""
"2239","Tapestry  A UU Congregation","Pacific Western Region","Mission Viejo","CA","139","32","","42","87",,"84",,,,"$271019","$179360",,,"01/19/2014","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","125","6","","43","98",,"103",,,,"$249435","$113957",,,"01/29/2014","",""
"2531","Napa Valley Uus","Pacific Western Region","Napa","CA","82","25","","12","70",,"66",,,,"$123206","$96652",,,"01/30/2014","",""
"2525","Conejo Valley UU Fellowship","Pacific Western Region","Newbury Park","CA","205","600","","70","118",,"151",,,,"$345163","$278000",,,"01/30/2014","",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","North Hills","CA","59","300","","5","42",,"61",,,,"$138049","$71601",,,"02/01/2014","",""
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","229","16","","136","132",,"206",,,,"$715540","$486326",,,"02/01/2014","",""
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","257","200","","102","221",,"220",,,,"$601679","$443800",,,"01/29/2014","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","53","250","","6","55",,"25",,,,"$154284","$26000",,,"01/30/2014","",""
"2325","Neighborhood UU Church of Pasadena","Pacific Western Region","Pasadena","CA","678","0","","206","402",,"405",,,,"$1053166","$724581",,,"01/29/2014","",""
"2332","UUs of Petaluma","Pacific Western Region","Petaluma","CA","86","70","","43","77",,"55",,,,"$95225","$68501",,,"01/31/2014","",""
"2326","UU Fellowship of Porterville Inc.","Pacific Western Region","Porterville","CA","32","10","","2","22",,"10",,,,"$10203","$2500",,,"11/20/2013","",""
"2122","UU Church of the Desert","Pacific Western Region","Rancho Mirage","CA","140","125","","11","100",,"87",,,,"$176570","$106798",,,"01/27/2014","",""
"2324","Pacific Unitarian Church, A UU Congregation","Pacific Western Region","Rancho Palos Verdes","CA","209","42","","54","123",,"125",,,,"$588694","$240979",,,"02/03/2014","",""
"2335","Redding UU Fellowship Corporation","Pacific Western Region","Redding","CA","11","16","","0","10",,"5",,,,"$3000","$500",,,"01/29/2014","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","15","0","","0","15",,"0",,,,"$8000","$0",,,"01/03/2014","",""
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","181","0","","99","134",,"144",,,,"$314773","$230000",,,"01/28/2014","",""
"2413","UU Church of Riverside","Pacific Western Region","Riverside","CA","89","14","","10","45",,"101",,,,"$166800","$124469",,,"02/03/2014","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","150","20","","20","69",,"97",,,,"$179492","$139738",,,"02/03/2014","",""
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","653","5000","","100","521",,"461",,,,"$2053815","$837210",,,"02/03/2014","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","365","100","","40","178",,"248",,,,"$1137787","$333817",,,"01/30/2014","",""
"2215","UU Fellowship Hemet & San Jacinto Valley","Pacific Western Region","San Jacinto","CA","20","4","","0","18",,"20",,,,"$10464","$8213",,,"01/17/2014","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","263","385","","62","130",,"172",,,,"$380790","$353895",,,"02/03/2014","",""
"2431","UU Fellowship San Luis Obispo County","Pacific Western Region","San Luis Obispo","CA","192","500","","48","140",,"143",,,,"$253244","$215902",,,"02/03/2014","",""
"2432","UUs of San Mateo","Pacific Western Region","San Mateo","CA","164","63","","87","138",,"131",,,,"$545553","$377196",,,"01/29/2014","",""
"2433","UU Congregation of Marin","Pacific Western Region","San Rafael","CA","157","25","","42","78",,"120",,,,"$372383","$156165",,,"01/28/2014","",""
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","508","41","","92","290",,"307",,,,"$830003","$520835",,,"02/03/2014","",""
"2475","UUs of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","59","75","","12","56",,"39",,,,"$65000","$52200",,,"01/28/2014","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","350","74","","119","210",,"250",,,,"$515142","$387702",,,"01/28/2014","",""
"2514","UU Church","Pacific Western Region","Santa Paula","CA","48","20","","7","39",,"30",,,,"$129199","$50672",,,"01/30/2014","",""
"2515","UU Congregation Santa Rosa","Pacific Western Region","Santa Rosa","CA","335","28","","54","235",,"265",,,,"$516299","$363445",,,"01/31/2014","",""
"2521","UU Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","272","46","","119","160",,"196",,,,"$335528","$270795",,,"02/03/2014","",""
"2520","UU Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","72","63","","0","37",,"53",,,,"$39431","$40123",,,"01/22/2014","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","124","16","","23","58",,"96",,,,"$169439","$131365",,,"02/01/2014","",""
"2523","UU Church of Studio City","Pacific Western Region","Studio City","CA","136","300","","60","111",,"91",,,,"$286000","$115000",,,"01/31/2014","",""
"2524","UU Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","118","74","","46","137",,"91",,,,"$253468","$228235",,,"01/31/2014","",""
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","228","110","","62","209",,"198",,,,"$458572","$360000",,,"01/21/2014","",""
"2533","Palomar UU Fellowship","Pacific Western Region","Vista","CA","184","30","","71","160",,"121",,,,"$195975","$163954",,,"02/02/2014","",""
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","472","294","","164","541",,"311",,,,"$699514","$573654",,,"02/03/2014","",""
"2535","UU Congregation of Whittier","Pacific Western Region","Whittier","CA","11","7","","0","7",,"7",,,,"$4632","$3850",,,"02/03/2014","",""
"2611","Prairie UU Church","Pacific Western Region","Aurora","CO","128","3","","60","77",,"79",,,,"$168972","$127198",,,"01/31/2014","",""
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","233","175","","38","147",,"175",,,,"$287992","$194523",,,"02/02/2014","",""
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","48","40","","12","55",,"36",,,,"$51981","$47105",,,"02/03/2014","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","121","50","","54","108",,"106",,,,"$189200","$133000",,,"01/20/2014","",""
"2620","High Plains Church UU","Pacific Western Region","Colorado Springs","CO","126","86","","59","90",,"99",,,,"$291417","$174965",,,"01/30/2014","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","361","69","","120","298",,"286",,,,"$535709","$428000",,,"02/03/2014","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","611","108","","259","396",,"424",,,,"$665459","$567793",,,"02/03/2014","",""
"2617","High Country UU Fellowship","Pacific Western Region","Dillon","CO","24","20","","4","12",,"20",,,,"$16610","$18816",,,"01/18/2014","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","101","36","","34","81",,"73",,,,"$98076","$73803",,,"01/23/2014","",""
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","566","361","","260","275",,"343",,,,"$571232","$449123",,,"02/03/2014","",""
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","762","850","","248","467",,"557",,,,"$990147","$813476",,,"01/31/2014","",""
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","74","220","","19","47",,"67",,,,"$136921","$133326",,,"01/24/2014","",""
"2632","UU Church of Greeley","Pacific Western Region","Greeley","CO","43","14","","9","43",,"30",,,,"$27560","$22000",,,"01/29/2014","",""
"2616","The Boulder Valley UU Fellowship","Pacific Western Region","Lafayette","CO","251","186","","158","186",,"163",,,,"$398074","$314316",,,"02/03/2014","",""
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","91","93","","37","100",,"78",,,,"$170791","$156138",,,"01/30/2014","",""
"2628","Namaqua UU Congregation","Pacific Western Region","Loveland","CO","112","77","","30","73",,"62",,,,"$119059","$97757",,,"02/03/2014","",""
"2630","Pagosah UU Fellowship","Pacific Western Region","Pagosa Springs","CO","36","22","","7","35",,"38",,,,"$13895","$14911",,,"01/23/2014","",""
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","26","20","","7","25",,"18",,,,"$25000","$16000",,,"01/16/2014","",""
"2635","UU Society in Brooklyn Connecticut Inc","New England Regional Staff","Brooklyn","CT","12","50","","0","12",,"5",,,,"$5862","$4230",,,"02/01/2014","",""
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","154","117","","66","125",,"118",,,,"$245214","$167704",,,"01/30/2014","",""
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","359","0","","82","175",,"267",,,,"$642000","$484875",,,"02/03/2014","",""
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","145","67","","33","87",,"116",,,,"$361330","$259481",,,"02/03/2014","",""
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","10","0","","0","0",,"6",,,,"$1023","$730",,,"01/19/2014","",""
"2713","Shoreline UU Society","New England Regional Staff","Madison","CT","112","25","","26","76",,"112",,,,"$216825","$138460",,,"01/30/2014","",""
"2721","UU Society: East","New England Regional Staff","Manchester","CT","293","0","","92","155",,"219",,,,"$451739","$405902",,,"01/23/2014","",""
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","91","250","","41","64",,"58",,,,"$224539","$138299",,,"01/29/2014","",""
"2723","UU Society","New England Regional Staff","New Britain","CT","12","","","0","10",,"0",,,,"$6000","$1000",,,"11/01/2013","",""
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","22","0","","5","22",,"14",,,,"$41625","$5295",,,"01/18/2014","",""
"2731","All Souls UU Congregation","New England Regional Staff","New London","CT","220","350","","85","204",,"159",,,,"$351787","$285245",,,"12/23/2013","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","18","0","","0","10",,"10",,,,"$22549","$4300",,,"02/03/2014","",""
"2811","UU Congregation in Stamford","New England Regional Staff","Stamford","CT","73","30","","6","40",,"50",,,,"$191275","$67433",,,"01/29/2014","",""
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","18","5","","2","11",,"11",,,,"$29416","$20250",,,"02/03/2014","",""
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","58","10","","20","45",,"35",,,,"$96324","$57964",,,"02/03/2014","",""
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","548","126","","185","0",,"268",,,,"$756146","$449566",,,"02/03/2014","",""
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","493","500","","208","346",,"445",,,,"$909970","$677674",,,"02/03/2014","",""
"2726","Mattatuck Unitarian Universalist Society","New England Regional Staff","Woodbury","CT","84","3","","13","52",,"78",,,,"$116000","$91700",,,"01/27/2014","",""
"2824","All Souls Church Unitarian","Central-East Region Group","Washington","DC","982","500","","184","839",,"680",,,,"$1686480","$1073415",,,"01/29/2014","",""
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","48","25","","1","25",,"39",,,,"$239776","$30000",,,"02/02/2014","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","143","0","287","75","172",,"210",,,,"$657944","$403921",,,"01/31/2014","",""
"2821","UU of Central Delaware","Central-East Region Group","Camden","DE","40","1","","0","25",,"33",,,,"$51722","$39522",,,"01/17/2014","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","115","32","","26","73",,"87",,,,"$150036","$121443",,,"01/29/2014","",""
"2822","UU Fellowship of Newark Inc","Central-East Region Group","Newark","DE","203","52","","84","147",,"135",,,,"$246093","$178695",,,"01/22/2014","",""
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","154","30","","60","73",,"98",,,,"$217123","$182092",,,"01/27/2014","",""
"2823","First Unitarian Society of Wilmington Del.","Central-East Region Group","Wilmington","DE","425","980","","98","184",,"280",,,,"$707547","$512940",,,"01/20/2014","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","159","92","","32","120",,"131",,,,"$254765","$163767",,,"02/03/2014","",""
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","87","52","","11","64",,"60",,,,"$98330","$71000",,,"01/29/2014","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","28","16","","2","25",,"5",,,,"$10040","$1400",,,"02/03/2014","",""
"2834","UUs of Clearwater FL Inc.","Southern Region","Clearwater","FL","283","61","","70","157",,"283",,,,"$359757","$276278",,,"01/30/2014","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","125","100","","29","78",,"69",,,,"$165133","$133970",,,"02/03/2014","",""
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","56","0","","15","42",,"38",,,,"$41162","$37200",,,"02/03/2014","",""
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","52","8","","0","0",,"35",,,,"$31263","$18400",,,"01/29/2014","",""
"2912","UU Church of Fort Lauderdale","Southern Region","Fort Lauderdale","FL","85","950","","25","72",,"80",,,,"$150000","$75000",,,"11/01/2013","",""
"2929","All Faiths Unitarian Congregation, Inc.","Southern Region","Fort Myers","FL","160","62","","0","102",,"118",,,,"$196848","$218107",,,"01/27/2014","",""
"2913","UU Church of Fort Myers Inc.","Southern Region","Fort Myers","FL","258","49","","25","0",,"120",,,,"$315778","$200000",,,"02/02/2014","",""
"2921","UU Fellowship of Gainesville","Southern Region","Gainesville","FL","225","40","","55","115",,"112",,,,"$263533","$238112",,,"01/29/2014","",""
"2928","Nature Coast UUs Inc.","Southern Region","Holder","FL","65","0","","2","60",,"39",,,,"$48085","$39024",,,"01/23/2014","",""
"2934","Unitarian Fellowship of South Florida","Southern Region","Hollywood","FL","7","0","","0","0",,"2",,,,"$2809","$1000",,,"01/06/2014","",""
"2922","UU Church of Jacksonville","Southern Region","Jacksonville","FL","211","1468","","35","113",,"146",,,,"$287293","$111745",,,"01/23/2014","",""
"2926","One Island Family: The Southernmost UU Congregation","Southern Region","Key West","FL","32","45","","14","50",,"40",,,,"$106390","$54179",,,"01/27/2014","",""
"2924","The Unitarian Universalist Congregation of Lakeland","Southern Region","Lakeland","FL","83","0","","24","56",,"53",,,,"$79052","$62020",,,"01/27/2014","",""
"2933","UU Congregation of Miami","Southern Region","Miami","FL","125","684","","26","90",,"146",,,,"$238006","$129071",,,"01/31/2014","",""
"2937","UU Congregation of Greater Naples","Southern Region","Naples","FL","295","200","","53","130",,"178",,,,"$295414","$251228",,,"01/27/2014","",""
"3024","First UU Congregation of the Palm Beaches","Southern Region","North Palm Beach","FL","143","17","","28","105",,"96",,,,"$215755","$133367",,,"01/31/2014","",""
"2939","Spirit of Life UUs","Southern Region","Odessa","FL","42","25","","4","27",,"37",,,,"$41908","$37533",,,"12/14/2013","",""
"2919","Mosaic UU Congregation","Southern Region","Orange City","FL","22","11","","2","20",,"22",,,,"$20154","$27975",,,"02/03/2014","",""
"2927","Buckman Bridge UU Church","Southern Region","Orange Park","FL","126","25","","45","111",,"54",,,,"$79720","$82759",,,"02/03/2014","",""
"2935","First Unitarian Church of Orlando","Southern Region","Orlando","FL","271","965","","56","211",,"204",,,,"$350178","$298639",,,"01/27/2014","",""
"2920","University UU Society Inc.","Southern Region","Orlando","FL","92","0","","30","71",,"37",,,,"$100000","$64000",,,"02/02/2014","",""
"2936","UU Society Daytona Beach Area","Southern Region","Ormond Beach","FL","116","0","","9","83",,"96",,,,"$133287","$105976",,,"02/03/2014","",""
"3011","UU Fellowship of Bay County","Southern Region","Panama City","FL","84","19","","15","60",,"34",,,,"$40950","$32590",,,"01/26/2014","",""
"3012","UU Church of Pensacola","Southern Region","Pensacola","FL","104","36","","30","90",,"70",,,,"$120563","$112935",,,"01/19/2014","",""
"3013","UU Fellowship of Charlotte County","Southern Region","Port Charlotte","FL","111","44","","7","85",,"69",,,,"$132852","$91804",,,"02/03/2014","",""
"2917","Community U U Church","Southern Region","Port Orange","FL","44","46","","0","25",,"23",,,,"$25505","$20000",,,"01/20/2014","",""
"2923","Friendship Fellowship at Pineda Inc.","Southern Region","Rockledge","FL","85","30","","5","60",,"61",,,,"$91329","$94232",,,"01/15/2014","",""
"3015","UU Church of Sarasota Inc.","Southern Region","Sarasota","FL","398","371","","54","272",,"288",,,,"$445863","$315531",,,"01/29/2014","",""
"3017","UU Fellowship of St Augustine, Inc.","Southern Region","St Augustine","FL","78","200","","4","68",,"50",,,,"$45146","$42557",,,"01/15/2014","",""
"3014","UU Church of Saint Petersburg","Southern Region","St Petersburg","FL","89","20","","7","73",,"69",,,,"$198586","$114914",,,"01/28/2014","",""
"3018","UU United Fellowship","Southern Region","St Petersburg","FL","28","22","","1","25",,"23",,,,"$17662","$12324",,,"02/03/2014","",""
"3025","Treasure Coast UU Society","Southern Region","Stuart","FL","68","25","","0","44",,"43",,,,"$97478","$72580",,,"01/13/2014","",""
"2938","The UU Fellowship of Marion County, FL","Southern Region","Summerfield","FL","136","63","","0","110",,"73",,,,"$100387","$93000",,,"01/23/2014","",""
"3029","UU Fellowship of Sun City Center","Southern Region","Sun City Center","FL","32","6","","0","18",,"15",,,,"$11458","$7272",,,"11/22/2013","",""
"3021","UU Church of Tallahassee","Southern Region","Tallahassee","FL","203","230","","82","146",,"156",,,,"$242704","$191822",,,"01/31/2014","",""
"3022","UU Church of Tampa Inc.","Southern Region","Tampa","FL","123","30","","30","95",,"84",,,,"$158947","$136711",,,"02/03/2014","",""
"3023","UU Church of Tarpon Springs Inc.","Southern Region","Tarpon Springs","FL","69","0","","3","55",,"66",,,,"$141532","$64000",,,"02/03/2014","",""
"2915","UU Fellowship of the Emerald Coast","Southern Region","Valparaiso","FL","100","0","","36","72",,"67",,,,"$110666","$86921",,,"01/31/2014","",""
