"2021  Congregation Data, downloaded on 04/18/2024 at 18:03"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8918","Auckland Unitarian Church","International Region","AUCKLAND","","67","","","8","",,"67","$129050","$0","$23500","$105550","$58600","$135900",,"02/16/2021","","Voted"
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","2500","","","","","N/A","1211","$87317","$400","$2062","$84855","$605",,,"02/16/2021","","Voted"
"9012","The Unitarian Church of South Australia Inc.","International Region","NORWOOD SOUTH AUSTRALIA","","90","80","","17","",,"15","$138000","$0","$0","$138000","$16860","$1500000",,"02/07/2021","",""
"8916","UU Fellowship of Paris","International Region","Paris","","76","10","","0","",,"50","$12067","$1000","$0","$11067","$12047","$35604",,"01/10/2021","",""
"1933","Anchorage Unitarian Universalist Fellowship Inc","Pacific Western Region","Anchorage","AK","206","140","","62","",,"154","$366161","$19140","$4512","$342509","$316823","$288987","$207259","02/03/2021","","Voted"
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","105","30","","0","N/A",,"73","$212963","$11086","$22126","$179751","$101187","$81170","$126225","02/10/2021","","Voted"
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","24","15","","0","",,"18","$44541","$1462","$0","$43079","$17207","$193144",,"01/19/2021","","Voted"
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","18","","","0","N/A","N/A","0","$23804","$125","$0","$23679","$0","$88110",,"01/15/2021","",""
"1913","Auburn Unitarian Universalist Fellowship","Southern Region","Auburn","AL","97","41","","25","",,"85","$146433","$7557","$0","$138876","$100891","$1953",,"02/09/2021","","Voted"
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","214","47","","83","",,"121","$370766","$11000","$13815","$345951","$342440","$249383",,"01/21/2021","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","8","0","","0","N/A",,"0","$9985","$0","$0","$9985","$0","$51121",,"01/16/2021","","Voted"
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","71","23","","0","",,"0","$38244","$1800","$34660","$1784","$0","$291400",,"01/06/2021","",""
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","41","25","","2","",,"17","$15770","$1138","$0","$14632","$20645","$113186",,"02/13/2021","","Voted"
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","165","79","","40","",,"95","$234441","$13722","$0","$220719","$212924","$213794",,"01/28/2021","","Voted"
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","29","8","","5","",,"11","$21324","$1800","$0","$19524","$10435","$160624",,"01/21/2021","",""
"1931","Unitarian Universalist Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","60","15","","0","",,"50","$146838","$500","$12000","$134338","$78760","$20000","$90000","02/17/2021","","Voted"
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","76","194","","19","",,"50","$117985","$7151","$4327","$106507","$97201","$27026","$78995","02/10/2021","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","116","22","","0","",,"29","$21375","$1062","$0","$20313","$0","$21673",,"02/04/2021","",""
"2023","Unitarian Universalist Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","109","35","","30","",,"81","$130386","$2784","$0","$127602","$128219","$275446",,"02/13/2021","","Voted"
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","39","4","","0","",,"29","$21469","$0","$0","$21469","$23072","$21811",,"02/11/2021","",""
"2024","Unitarian Universalist Village Church","Southern Region","Hot Springs Village","AR","113","15","","0","",,"83","$237303","$4931","$115702","$116670","$137877","$123346","$205161","02/08/2021","","Voted"
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","13","2","","0","",,"11","$6400","$696","$0","$5704","$12500","$27000",,"01/22/2021","","Voted"
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","123","","","","",,"92","$264184","$13360","$4099","$246725","$221843","$720527",,"01/07/2021","","Voted"
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","40","9","","1","",,"0","$10454","$684","$1795","$7975","$0","$1025",,"01/24/2021","",""
"2040","Unitarian Universalists of Benton County","Southern Region","Rogers","AR","14","5","","0","","N/A","18","$16005","$712","$0","$15293","$15240","$13000",,"02/17/2021","","Voted"
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","98","15","","","",,"73","$156100","$3000","$0","$153100","$127865","$195700",,"01/29/2021","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","302","132","","85","",,"","$573039","$26177","$28141","$518721","$467488","$545691","$590158","02/16/2021","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Cottonwood","AZ","60","65","","0","",,"44","$98318","$6195","$0","$92123","$62637","$40768",,"01/29/2021","",""
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","79","37","","","",,"65","$118460","$9400","$0","$109060","$113433","$57000",,"02/14/2021","","Voted"
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","50","6","","0","",,"40","$68272","$3564","$13067","$51641","$64135",,"$592140","01/09/2021","",""
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","430","369","","68","",,"296","$1630079","$41658","$924537","$663884","$571751","$957966","$545304","02/17/2021","","Voted"
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","152","27","","12","",,"117","$259485","$13868","$11284","$234333","$218424","$171627","$99602","02/11/2021","","Voted"
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","20","4","","0","",,"7","$33298","$1356","$16242","$15700","$4086","$109656",,"01/12/2021","","Voted"
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","76","8","","0","",,"55","$106068","$6178","$14850","$85040","$85087","$61533","$161573","02/16/2021","","Voted"
"2020","UU Church","Pacific Western Region","Surprise","AZ","158","27","","11","",,"72","$290466","$13631","$15853","$260982","$166453","$1046229",,"01/28/2021","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","131","25","","10","","N/A","82","$1150809","$13649","$945288","$191872","$153010","$180486","$491110","01/20/2021","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","280","148","","0","",,"159","$422333","$6000","$0","$416333","$274999","$58620","$701","02/11/2021","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","","","","","",,"",,,,,,,,"","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","41","40","","0","",,"30","$52200","$0","$0","$52200","$39000","$120000",,"02/10/2021","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","315","68","","","",,"265","$453795","$0","$28160","$425635","$318000","$385000","$36000","02/16/2021","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","164","80","","50","",,"","$377886","$164","$0","$377722","$",,,"02/17/2021","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","46","6","","0","",,"20","$67700","$1500","$20000","$46200","$24000","$120000",,"01/17/2021","","Voted"
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","88","31","","15","",,"79","$219678","$8900","$13007","$197771","$126283","$168400",,"01/23/2021","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","109","45","","27","",,"79","$199043","$10860","$0","$188183","$187524","$28063",,"02/17/2021","","Voted"
"2035","Unitarian Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","58","60","","0","N/A","N/A","30","$61830","$4157","$0","$57673","$54645",,,"02/18/2021","","Voted"
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","183","100","","0","",,"117","$210718","$12742","$0","$197976","$177488","$138836",,"02/10/2021","",""
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","52","15","","4","",,"37","$280528","$4594","$0","$275934","$22859","$598930",,"01/31/2021","","Voted"
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","50","5","","0","",,"40","$42922","$3223","$7336","$32363","$43308","$6272",,"02/16/2021","","Voted"
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","116","35","","0","",,"81","$200310","$13262","$14530","$172518","$94941","$84597","$65826","02/16/2021","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","222","92","","33","",,"125","$567770","$22777","$0","$544993","$361000","$929920",,"02/17/2021","","Voted"
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","74","15","","0","","N/A","41","$153498","$666","$13957","$138875","$99246","$54033","$185","02/08/2021","",""
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","136","70","","31","",,"102","$376203","$12004","$24166","$340033","$187054","$946637","$95000","02/03/2021","","Voted"
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","255","175","","65","",,"192","$614650","$26222","$36514","$551914","$519859","$312997","$248831","01/05/2021","",""
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","144","77","","21","",,"105","$1156380","$13674","$788588","$354118","$261649","$122441","$278220","01/28/2021","","Voted"
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","86","20","","15","",,"49","$213103","$9761","$0","$203342","$196130","$102511",,"02/11/2021","",""
"2211","Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","360","117","","10","",,"257","$759718","$31966","$163173","$564579","$606465","$276060","$540858","02/02/2021","","Voted"
"2213","The Unitarian Universalist Congregation in Fullerton","Pacific Western Region","Fullerton","CA","209","65","","52","",,"119","$274486","$15208","$0","$259278","$212206","$322595",,"02/09/2021","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","116","40","","11","",,"106","$327926","$10804","$62881","$254241","$208017","$376320","$590000","02/15/2021","","Voted"
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","146","75","","8","",,"114","$219493","$13207","$29172","$177114","$215250","$83648","$22017","01/20/2021","","Voted"
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","123","10","","12","",,"81","$193478","$2000","$0","$191478","$181371","$788900",,"01/05/2021","",""
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","39","30","","0","",,"18","$39429","$2740","$0","$36689","$18076","$20155",,"01/31/2021","",""
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","320","","","65","","N/A","195","$1179914","$18000","$214408","$947506","$453517","$1589721","$182000","01/29/2021","","Voted"
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","35","2","","0","",,"25","$129926","$3520","$0","$126406","$16652","$1238842",,"02/01/2021","","Voted"
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","31","9","","0","",,"20","$57527","$2614","$0","$54913","$33164","$80987",,"01/14/2021","","Voted"
"2239","Tapestry  A UU Congregation","Pacific Western Region","Lake Forest","CA","147","20","","10","",,"87","$268998","$5000","$84876","$179122","$234153",,"$1255029","02/17/2021","",""
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","11","","","0","",,"11","$5534","$570","$0","$4964","$4837","$7197",,"01/22/2021","",""
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","117","20","","4","",,"86","$278403","$13690","$16733","$247980","$241700","$374264","$41811","01/29/2021","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","266","20","","21","",,"163","$450041","$27588","$0","$422453","$274963","$692673",,"02/08/2021","","Voted"
"2231","First Unitarian Church of Los Angeles","Pacific Western Region","Los Angeles","CA","59","10","","0","N/A","N/A","43","$313344","$5808","$27670","$279866","$57933","$121254","$452945","02/16/2021","",""
"2233","Unitarian Universalist Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","72","","","16","",,"50","$107400","$2000","$3500","$101900","$71880","$139000",,"02/16/2021","",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","Mission Hills","CA","40","","","","",,"32","$134000","$0","$0","$134000","$28000","$32000",,"02/16/2021","None",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","65","4","","9","",,"56","$267344","$0","$0","$267344","$104287","$89299",,"02/15/2021","",""
"2531","Napa Valley UUs","Pacific Western Region","Napa","CA","75","15","","17","",,"53","$178294","$8388","$0","$169906","$129962","$145434",,"02/14/2021","",""
"2525","Chalice","Pacific Western Region","Newbury Park","CA","216","40","","67","",,"156","$406485","$14295","$101757","$290433","$324282",,"$358270","01/28/2021","",""
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","215","","","","",,"76","$570790","$28044","$0","$542746","$363211","$2206089",,"02/15/2021","","Voted"
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","271","","","103","",,"190","$759646","$20960","$32996","$705690","$500874","$850493",,"02/02/2021","","Voted"
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","110","","","11","",,"95","$217832","$6776","$0","$211056","$66052","$287655",,"02/17/2021","",""
"2325","Neighborhood Unitarian Universalist Church of Pasadena","Pacific Western Region","Pasadena","CA","365","35","","75","",,"246","$1135332","$15000","$0","$1120332","$569489","$466271",,"02/04/2021","",""
"2332","Unitarian Universalists of Petaluma","Pacific Western Region","Petaluma","CA","92","35","","18","","N/A","45","$92633","$7114","$0","$85519","$102878",,,"02/17/2021","",""
"2326","UU Fellowship of Porterville","Pacific Western Region","Porterville","CA","15","","","","",,"0","$8865","$1801","$0","$7064","$0",,,"02/02/2021","",""
"2122","Unitarian Universalist Church of the Desert","Pacific Western Region","Rancho Mirage","CA","138","75","","0","",,"95","$284167","$9662","$105044","$169461","$161731","$245934","$211079","01/05/2021","","Voted"
"2324","Pacific Unitarian Church","Pacific Western Region","Rancho Palos Verdes","CA","163","25","","","","N/A","120","$366219","$0","$11569","$354650","$229555","$749848",,"02/17/2021","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","8","","","0","N/A",,"0","$7000","$300","$1","$6699","$0",,,"01/04/2021","",""
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","143","43","","17","",,"141","$306130","$14091","$0","$292039","$267653","$243172",,"01/26/2021","","Voted"
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","50","118","","0","",,"26","$48510","$500","$0","$48010","$37573","$70708",,"02/02/2021","","Voted"
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","430","650","","55","",,"368","$753007","$37588","$23566","$691853","$551208","$1049771","$526220","02/17/2021","",""
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","109","17","","15","",,"79","$183440","$9890","$31389","$142161","$166695","$115631","$130647","01/26/2021","",""
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","575","84","","65","",,"374","$1567400","$53178","$58170","$1456052","$885000","$1632539","$1937096","02/05/2021","","Voted"
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","305","19","","52","",,"239","$1489082","$25000","$0","$1464082","$612731","$5615864","$166600","01/20/2021","","Voted"
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","","","","","",,"",,,,,,,,"","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","230","95","","20","",,"159","$430000","$19027","$1500","$409473","$391000","$281000",,"01/21/2021","",""
"2431","Unitarian Universalists San Luis Obispo","Pacific Western Region","San Luis Obispo","CA","190","60","","40","",,"153","$359339","$19985","$14300","$325054","$298694","$320761","$477219","02/04/2021","","Voted"
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","155","50","","40","",,"130","$487775","$16020","$0","$471755","$382739","$1226132",,"01/05/2021","",""
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","157","50","","","",,"108","$426412","$12250","$0","$414162","$242408","$846946",,"02/10/2021","","Voted"
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","384","111","","40","",,"241","$967129","$36784","$10981","$919364","$406061","$1555272","$936526","02/09/2021","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","70","65","","3","",,"49","$84516","$5130","$0","$79386","$79616","$79563",,"01/14/2021","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","271","29","","52","",,"256","$542853","$18800","$10910","$513143","$317012","$20998",,"01/04/2021","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","43","12","","6","",,"43","$169485","$3969","$0","$165516","$62650","$2009000",,"02/01/2021","","Voted"
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","333","35","","0","",,"270","$649825","$31900","$0","$617925","$448556","$322939",,"02/03/2021","","Voted"
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","163","55","","22","",,"134","$312143","$8500","$15358","$288285","$297346","$237618","$284428","01/21/2021","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","247","94","","98","",,"162","$458163","$22259","$33433","$402471","$342377","$989793",,"02/10/2021","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","63","29","","","N/A",,"58","$86694","$0","$57973","$28721","$26681","$93434","$125383","01/28/2021","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","91","19","","20","",,"64","$188566","$3000","$12803","$172763","$128281","$297615",,"02/02/2021","",""
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","120","50","","10","",,"100","$260000","$6000","$70000","$184000","$130000","$650000",,"06/09/2021","",""
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","134","34","","23","",,"73","$245868","$11675","$0","$234193","$244515","$703711",,"02/09/2021","",""
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","219","36","","59","",,"195","$464178","$23136","$0","$441042","$365352","$591019","$20000","02/17/2021","",""
"2536","UU Fellowship of Visalia","Pacific Western Region","Visalia","CA","23","21","","0","N/A",,"11","$9136","$1000","$0","$8136","$6100","$68633",,"02/01/2021","","Voted"
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","170","4","","40","",,"113","$282869","$8500","$28994","$245375","$178008","$704422","$28947","02/03/2021","","Voted"
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","483","121","","62","","N/A","290","$977262","$42141","$90967","$844154","$642766","$961666","$692420","02/17/2021","","Voted"
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","240","87","","36","",,"160","$560858","$25034","$6583","$529241","$368245","$743630","$56501","02/17/2021","","Voted"
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","60","22","","0","","N/A","44","$110048","$6675","$17061","$86312","$70000","$6000","$220000","02/06/2021","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","147","163","","25","",,"149","$234529","$12771","$0","$221758","$115097","$931085",,"02/16/2021","","Voted"
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","96","203","","19","",,"62","$178772","$9460","$0","$169312","$148208","$457033",,"02/15/2021","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","372","165","","30","",,"300","$733289","$34482","$97076","$601731","$575024","$1512894","$118572","02/01/2021","",""
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","386","132","","60","",,"318","$800259","$38650","$27282","$734327","$544013","$397691","$375627","01/06/2021","","Voted"
"2617","High Country Unitarian Universalist Fellowship","Pacific Western Region","Dillon","CO","23","8","","0","",,"19","$20392","$2586","$0","$17806","$23707",,,"02/02/2021","",""
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","170","50","","40","",,"140","$295069","$13622","$5872","$275575","$246000","$641491","$101306","01/06/2021","","Voted"
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","574","649","","250","",,"376","$1344089","$43764","$29004","$1271321","$701262","$331274",,"02/17/2021","","Voted"
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","771","","","152","",,"516","$1136385","$54092","$144918","$937375","$848043","$1338292","$314199","02/04/2021","","Voted"
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","94","181","","28","",,"67","$200317","$9261","$0","$191056","$129015","$10111","$290276","02/04/2021","","Voted"
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","34","7","","0","",,"31","$43945","$1000","$3177","$39768","$32703","$33000",,"02/16/2021","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","285","25","","49","",,"199","$3162443","$26086","$2700184","$436173","$459697","$717626","$709620","01/26/2021","",""
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","65","22","","0","",,"64","$134270","$0","$0","$134270","$134930","$182786",,"02/04/2021","","Voted"
"2628","Namaqua Unitarian Universalist Congregation","Pacific Western Region","Loveland","CO","135","50","","17","",,"93","$170295","$8746","$16667","$144882","$139938","$45851","$33334","01/20/2021","","Voted"
"2630","Pagosah Unitarian Universalist Fellowship","Pacific Western Region","Pagosa Springs","CO","20","70","","0","",,"24","$13469","$2632","$0","$10837","$21202","$39000",,"01/19/2021","","Voted"
"2611","Prairie UU Church","Pacific Western Region","Parker","CO","89","18","","2","",,"61","$154673","$8084","$0","$146589","$143648",,,"02/11/2021","","Voted"
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","9","10","","","",,"9","$9133","$100","$0","$9033","$4200","$1500",,"02/17/2021","None",""
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","10","20","","0","",,"4","$13104","$531","$0","$12573","$4525","$46000",,"02/17/2021","","Voted"
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","137","58","","35","",,"94","$250034","$14291","$49290","$186453","$167127","$1010908","$445125","02/16/2021","","Voted"
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","333","11","","65","",,"266","$726495","$17800","$156215","$552480","$439837","$1184719","$345344","02/16/2021","","Voted"
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","200","","","25","",,"138","$426305","$16226","$3470","$406609","$311586","$1294147",,"01/18/2021","","Voted"
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","","","","","",,"",,,,,,,,"","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","108","56","","17","",,"82","$256934","$2000","$0","$254934","$155288","$659260",,"02/16/2021","","Voted"
"2721","Unitarian Universalist Society: East","New England Regional Staff","Manchester","CT","301","66","","40","",,"215","$543638","$24990","$39570","$479078","$439185","$330300","$386350","01/07/2021","","Voted"
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","73","5","","0","",,"43","$101070","$7000","$9431","$84639","$74158","$62614","$64564","02/10/2021","","Voted"
"2723","UU Society","New England Regional Staff","New Britain","CT","8","","","","N/A",,"0","$1048","$598","$0","$450","$0","$2980",,"02/16/2021","","Voted"
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","23","","","","",,"16","$32601","$2093","$0","$30508","$1637","$340000",,"02/16/2021","",""
"2731","All Souls UU Congregation of New London","New England Regional Staff","New London","CT","251","65","","51","",,"160","$464615","$10000","$45000","$409615","$334700","$150000",,"02/17/2021","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","20","","","0","",,"13","$28970","$1580","$0","$27390","$5100","$711000",,"01/13/2021","","Voted"
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","56","3","","21","",,"40","$204816","$3000","$21434","$180382","$75262","$71598","$63599","02/10/2021","","Voted"
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","17","2","","0","",,"12","$31204","$1786","$939","$28479","$17525","$34137","$2191","01/10/2021","","Voted"
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","35","14","","0","",,"30","$76100","$3602","$47800","$24698","$47900","$86200","$57250","03/22/2021","","Voted"
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","306","16","","71","",,"194","$642672","$24000","$21320","$597352","$387534","$2567067",,"01/26/2021","","Voted"
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","371","200","","0","",,"177","$965572","$6500","$22895","$936177","$494593","$3873639",,"02/03/2021","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","64","19","","14","",,"54","$122459","$1000","$0","$121459","$86054","$260000",,"01/18/2021","","Voted"
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","1136","750","","250","",,"547","$2809302","$43000","$95788","$2670514","$1061550","$4500484","$2329449","01/22/2021","",""
"2831","Universalist National Memorial Church","Central-East Region Group","Washington","DC","","","","","",,"",,,,,,,,"","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","163","19","326","57","",,"223","$615464","$15506","$21394","$578564","$419250","$127884","$533618","01/14/2021","",""
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Dover","DE","59","15","","15","",,"45","$45409","$3279","$0","$42130","$51882","$2701",,"02/17/2021","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","178","54","","0","",,"","$251735","$11761","$4829","$235145","$",,,"01/13/2021","","Voted"
"2822","Unitarian Universalist Fellowship of Newark Inc","Central-East Region Group","Newark","DE","121","87","","15","",,"96","$162650","$12000","$12367","$138283","$199909","$245664","$9242","02/12/2021","","Voted"
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","138","35","","0","",,"93","$210137","$14140","$0","$195997","$185971","$80797","$132517","01/26/2021","",""
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","331","177","","65","",,"224","$658170","$38759","$39400","$580011","$496975","$1938547",,"01/22/2021","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","143","39","","18","",,"104","$247365","$3308","$0","$244057","$130342","$301264","$372623","02/10/2021","",""
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","77","22","","0","",,"61","$189762","$6552","$2762","$180448","$76498","$459669",,"02/01/2021","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","29","8","","0","",,"13","$13088","$575","$3400","$9113","$12610","$10800",,"02/10/2021","","Voted"
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","189","19","","0","",,"145","$337829","$16000","$12744","$309085","$250776","$132482",,"02/02/2021","","Voted"
"2911","UNITARIAN UNIVERSALIST FELLOWSHIP OF CENTRAL BREVARD","Southern Region","Cocoa","FL","12","4","","","",,"1","$8800","$400","$3000","$5400","$1000","$14000",,"02/01/2021","",""
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","66","19","","3","",,"66","$51680","$32007","$6000","$13673","$36410","$34000","$72000","02/02/2021","","Voted"
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","85","13","","0","",,"54","$91141","$3008","$5000","$83133","$88940","$66071","$5000","01/18/2021","","Voted"
