"2019 Certified Congregation Data, downloaded on 04/19/2024 at 08:40"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","3000","","","150","30",,"1296","$149753","$400","$0","$149353","$675",,"$1100","01/30/2019","","Voted"
"8916","UU Fellowship of Paris","International Region","Paris","","73","10","","5","53",,"32","$10000","$1000","$0","$9000","$7500","$28000",,"01/05/2019","",""
"1933","Anchorage UU Fellowship Inc","Pacific Western Region","Anchorage","AK","211","221","","94","166",,"150","$1225168","$17630","$830849","$376689","$764301","$308772","$340777","01/29/2019","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","107","35","","35","80",,"61","$200772","$6240","$20300","$174232","$102645","$79032",,"01/31/2019","","Voted"
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","26","6","","9","20",,"23","$27978","$2800","$0","$25178","$21000","$191000",,"01/23/2019","",""
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","23","","","7","",,"0","$28363","$2697","$0","$25666","$0",,,"01/16/2019","",""
"1913","Auburn UU Fellowship","Southern Region","Auburn","AL","99","29","","34","70",,"79","$146151","$7124","$0","$139027","$106224","$13246",,"01/25/2019","","Voted"
"1914","UU Church of Birmingham","Southern Region","Birmingham","AL","213","50","","41","108",,"98","$288100","$9000","$7333","$271767","$251000","$208000",,"01/16/2019","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","8","8","","0","0",,"0","$16000","$0","$0","$16000","$0","$30744",,"01/06/2019","","Voted"
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","107","41","","8","61",,"0","$43408","$0","$0","$43408","$0",,,"02/04/2019","","Voted"
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","43","25","","4","35",,"18","$21027","$1300","$0","$19727","$23376","$88181",,"01/23/2019","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","169","79","","83","100",,"96","$201397","$11700","$6000","$183697","$178409","$200690",,"01/30/2019","","Voted"
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","31","6","","16","14",,"19","$26824","$1800","$0","$25024","$17000","$79000",,"01/25/2019","",""
"1931","UU Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","87","15","","7","51",,"65","$164914","$500","$33206","$131208","$100359","$14500","$106350","01/21/2019","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","83","167","","12","39",,"63","$118025","$7320","$5439","$105266","$109314","$15403","$88173","01/15/2019","","Voted"
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","99","20","","0","49",,"60","$23000","$18033","$4725","$242","$20338","$16000",,"01/14/2019","","Voted"
"2023","UU Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","134","39","","","72",,"75","$154619","$5671","$0","$148948","$120842","$213360",,"01/27/2019","","Voted"
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","38","6","","8","29",,"20","$27870","$1670","$0","$26200","$24240","$12936",,"01/23/2019","","Voted"
"2024","UU Village Church","Southern Region","Hot Springs Village","AR","102","29","","0","99",,"86","$151382","$5680","$33431","$112271","$116935","$147010","$261459","01/25/2019","","Voted"
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","21","2","","2","8",,"7","$7472","$802","$0","$6670","$10600","$22049",,"02/01/2019","",""
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","129","36","","20","61",,"118","$216422","$15394","$11500","$189528","$217172","$528300",,"01/28/2019","","Voted"
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","32","8","","","38",,"0","$7278","$350","$2009","$4919","$0","$10000",,"01/30/2019","",""
"2040","Unitarian Universalist Fellowship of Benton County","Southern Region","Rogers","AR","22","10","","0","13",,"22","$33212","$1946","$13067","$18199","$13634","$14064",,"01/21/2019","",""
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","100","","","0","",,"72","$157000","$4500","$10000","$142500","$125800","$161000",,"01/16/2019","",""
"2015","Valley UU Congregation","Pacific Western Region","Chandler","AZ","348","155","","188","277",,"201","$579410","$28248","$25185","$525977","$427932","$431145","$655824","02/06/2019","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Cottonwood","AZ","64","47","","","59",,"46","$101747","$4664","$0","$97083","$72874","$33085",,"01/28/2019","","Voted"
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","104","57","","37","70",,"90","$161232","$10032","$0","$151200","$136415","$64320",,"01/15/2019","","Voted"
"2018","West Valley UU Church","Pacific Western Region","Glendale","AZ","53","2","","6","46",,"42","$76115","$3960","$13450","$58705","$65481",,"$602891","01/27/2019","","Voted"
"2014","UU Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","410","405","","116","265",,"270","$859944","$36344","$0","$823600","$519305","$1009541","$611751","01/28/2019","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","158","55","","12","97",,"118","$220477","$12144","$10212","$198121","$184426","$183996","$110337","01/30/2019","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","18","13","","0","26",,"9","$18982","$1628","$0","$17354","$5059","$120309",,"01/02/2019","","Voted"
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","74","12","","0","61",,"51","$117650","$6460","$17650","$93540","$99360","$59348","$195621","01/28/2019","","Voted"
"2020","UU Church of Surprise","Pacific Western Region","Surprise","AZ","182","27","","14","107",,"100","$281685","$14872","$0","$266813","$230789","$934084",,"01/24/2019","",""
"2019","Mountain Vista UU Congregation","Pacific Western Region","Tucson","AZ","130","27","","18","90",,"89","$218350","$12320","$0","$206030","$175261","$1205636",,"01/31/2019","",""
"2021","UU Church of Tucson","Pacific Western Region","Tucson","AZ","229","126","","103","190",,"129","$343690","$3300","$15000","$325390","$241301","$49330","$13460","01/24/2019","",""
"2022","UU Fellowship of Yuma","Pacific Western Region","Yuma","AZ","14","6","","0","16",,"14","$2950","$1711","$0","$1239","$1711","$17400",,"01/14/2019","",""
"8616","Capital UU Congregation of Victoria","International Region","Victoria","BC","35","39","","0","45",,"30","$40620","$0","$0","$40620","$23000","$90000",,"01/25/2019","",""
"8613","First Unitarian Church of Victoria","International Region","Victoria","BC","296","77","","","140",,"223","$456731","$28245","$21214","$407272","$340045","$249831","$41066","01/16/2019","",""
"8614","North Shore Unitarian Church","International Region","West Vancouver","BC","173","96","","56","114",,"147","$403530","$173","$0","$403357","$394750","$718912",,"11/30/2018","",""
"2032","UU Church in Anaheim","Pacific Western Region","Anaheim","CA","44","8","","0","33",,"18","$63000","$1450","$5000","$56550","$20900","$113000",,"01/28/2019","",""
"2034","UU Fellowship of Santa Cruz County","Pacific Western Region","Aptos","CA","88","29","","28","70",,"89","$205292","$8010","$15367","$181915","$144226","$212258",,"01/22/2019","",""
"2037","Sierra Foothills Unitarian Universalists","Pacific Western Region","Auburn","CA","122","30","","42","89",,"76","$189308","$10745","$700","$177863","$175181","$87361",,"01/29/2019","","Voted"
"2035","UU Fellowship of Kern County","Pacific Western Region","Bakersfield","CA","60","","","12","N/A",,"30","$63527","$4188","$0","$59339","$63596","$245695",,"01/31/2019","",""
"2111","Humboldt UU Fellowship","Pacific Western Region","Bayside","CA","175","65","","100","112",,"144","$188763","$9240","$0","$179523","$167081",,,"01/09/2019","","Voted"
"2113","Berkeley Fellowship of UUs","Pacific Western Region","Berkeley","CA","48","22","","0","48",,"49","$231654","$4450","$0","$227204","$27515","$530658",,"01/15/2019","",""
"2430","Unitarian Universalist Community of Cambria","Pacific Western Region","Cambria","CA","44","4","","","30",,"36","$46110","$3600","$0","$42510","$36000","$2996",,"01/30/2019","","Voted"
"2115","Emerson Unitarian Universalist Church","Pacific Western Region","Canoga Park","CA","125","80","","36","73",,"90","$250259","$12056","$19428","$218775","$133021","$89853",,"01/31/2019","",""
"2311","UU Church of the Monterey Peninsula","Pacific Western Region","Carmel","CA","235","72","","30","113",,"122","$444006","$21894","$0","$422112","$319225","$644696",,"01/30/2019","","Voted"
"2123","Unitarian Universalist Fellowship in Chico","Pacific Western Region","Chico","CA","55","20","","10","58",,"58","$145591","$5864","$11628","$128099","$91809","$26017","$205827","01/31/2019","","Voted"
"2125","Orange Coast Unitarian Universalist Church","Pacific Western Region","Costa Mesa","CA","126","66","","30","98",,"98","$340931","$12090","$5700","$323141","$186425","$483416","$100000","01/29/2019","","Voted"
"2132","Unitarian Universalist Church of Davis","Pacific Western Region","Davis","CA","238","175","","50","132",,"212","$605772","$23852","$43875","$538045","$540218","$285384","$363909","01/22/2019","","Voted"
"2336","Chalice Unitarian Universalist Congregation","Pacific Western Region","Escondido","CA","153","95","","45","128",,"116","$333363","$13236","$9365","$310762","$298908","$75056","$298218","02/01/2019","","Voted"
"2136","Mission Peak Unitarian Universalist Congregation","Pacific Western Region","Fremont","CA","98","28","","29","46",,"67","$197996","$9879","$0","$188117","$191527","$9839",,"01/28/2019","",""
"2211","Unitarian Universalist Church of Fresno","Pacific Western Region","Fresno","CA","350","148","","101","192",,"261","$699387","$31722","$133173","$534492","$601879","$399361","$730003","01/31/2019","",""
"2213","The Unitarian Universalist Congregation in Fullerton","Pacific Western Region","Fullerton","CA","204","57","","55","137",,"114","$251135","$13904","$0","$237231","$203165","$292547",,"01/31/2019","",""
"2210","Live Oak Unitarian Universalist Congregation","Pacific Western Region","Goleta","CA","111","337","","17","81",,"113","$249751","$10120","$0","$239631","$200894","$302112","$890000","01/24/2019","","Voted"
"2310","UU Community of the Mountains","Pacific Western Region","Grass Valley","CA","138","50","","12","N/A",,"","$239764","$11125","$24046","$204593","$190956","$59403","$48041","01/31/2019","","Voted"
"2214","Starr King UU Church","Pacific Western Region","Hayward","CA","137","","","13","68",,"80","$205000","$12015","$10300","$182685","$168900","$664900","$14330","01/25/2019","","Voted"
"2218","Unitarian Universalist Community of Lake County","Pacific Western Region","Kelseyville","CA","31","46","","3","35",,"21","$34215","$3560","$0","$30655","$24391","$20161",,"01/29/2019","","Voted"
"2112","UU Church of Berkeley","Pacific Western Region","Kensington","CA","355","","","97","208",,"227","$1214936","$32485","$26440","$1156011","$477050","$629095",,"01/30/2019","","Voted"
"2219","UU Church of the Verdugo Hills","Pacific Western Region","La Crescenta","CA","37","3","","6","N/A",,"29","$158000","$4000","$0","$154000","$28000","$1550000",,"02/01/2019","","Voted"
"2222","UU Fellowship of Laguna Beach","Pacific Western Region","Laguna Beach","CA","31","3","","0","25",,"24","$55442","$3384","$54","$52004","$37895","$50694",,"01/18/2019","","Voted"
"2239","Tapestry  A UU Congregation","Pacific Western Region","Lake Forest","CA","127","20","","29","90",,"102","$383158","$13860","$52188","$317110","$221556","$602395","$1321572","01/29/2019","","Voted"
"2322","Antelope Valley UU Fellowship","Pacific Western Region","Lancaster","CA","10","6","","0","9",,"0","$5148","$956","$0","$4192","$0",,,"01/29/2019","","Voted"
"2223","Unitarian Universalist Church in Livermore","Pacific Western Region","Livermore","CA","129","85","","14","72",,"93","$275287","$12400","$16733","$246154","$232403","$157649","$69852","01/30/2019","",""
"2224","UU Church of Long Beach","Pacific Western Region","Long Beach","CA","265","29","","20","164",,"205","$534325","$25784","$46831","$461710","$306419","$658482",,"01/16/2019","","Voted"
"2231","First Unitarian Church of Los Angeles","Pacific Western Region","Los Angeles","CA","48","0","","0","40",,"35","$304547","$6050","$30369","$268128","$53874","$114075","$505992","01/24/2019","",""
"2233","Unitarian Universalist Fellowship of Los Gatos","Pacific Western Region","Los Gatos","CA","77","25","","16","60",,"51","$98000","$2750","$400","$94850","$77000","$66000",,"01/10/2019","",""
"2333","Monte Vista UU Congregation","Pacific Western Region","Montclair","CA","100","20","","27","80",,"100","$293074","$0","$0","$293074","$113457","$88401",,"02/01/2019","",""
"2531","Napa Valley UUs","Pacific Western Region","Napa","CA","93","20","","28","69",,"68","$142472","$7921","$0","$134551","$134551","$105133",,"01/04/2019","",""
"2525","Conejo Valley UU Fellowship","Pacific Western Region","Newbury Park","CA","204","40","","65","150",,"200","$409545","$16742","$92676","$300127","$309759",,"$866216","01/31/2019","",""
"2516","Sepulveda Unitarian Universalist Society","Pacific Western Region","North Hills","CA","42","","","0","31",,"40","$162824","$4048","$3779","$154997","$51157","$103536",,"02/01/2019","","Voted"
"2312","First Unitarian Church of Oakland","Pacific Western Region","Oakland","CA","248","146","","130","145",,"186","$560564","$19308","$0","$541256","$416246","$642155",,"01/30/2019","","Voted"
"2323","UU Church of Palo Alto","Pacific Western Region","Palo Alto","CA","236","180","","103","206",,"184","$711485","$14620","$11080","$685785","$487016","$755241",,"02/01/2019","",""
"2331","First Universalist Parish of Pasadena, DBA Throop Memorial","Pacific Western Region","Pasadena","CA","90","110","","24","63",,"","$204763","$4908","$9000","$190855","$32000","$320000",,"01/16/2019","",""
"2325","Neighborhood UU Church of Pasadena","Pacific Western Region","Pasadena","CA","455","36","","158","300",,"430","$991176","$15000","$0","$976176","$610000","$629460","$13350","01/29/2019","","Voted"
"2332","Unitarian Universalists of Petaluma","Pacific Western Region","Petaluma","CA","89","30","","15","56",,"41","$92188","$8039","$0","$84149","$96642","$41198",,"01/22/2019","","Voted"
"2326","UU Fellowship of Porterville","Pacific Western Region","Porterville","CA","19","3","","0","10",,"0","$8427","$2492","$0","$5935","$0",,,"12/07/2018","",""
"2122","Unitarian Universalist Church of the Desert","Pacific Western Region","Rancho Mirage","CA","135","55","","10","89",,"85","$197000","$10420","$54000","$132580","$152000","$75000","$186000","01/08/2019","","Voted"
"2324","Pacific Unitarian Church","Pacific Western Region","Rancho Palos Verdes","CA","156","20","","20","N/A",,"115","$336224","$14946","$0","$321278","$233557","$738767",,"01/09/2019","",""
"2234","South Bay Unitarian Fellowship","Pacific Western Region","Redondo Beach","CA","15","","","0","N/A",,"0","$7500","$500","$1","$6999","$0",,,"12/14/2018","","Voted"
"2412","UU Fellowship of Redwood City","Pacific Western Region","Redwood City","CA","147","35","","44","106",,"126","$326279","$14774","$24386","$287119","$255797","$176158",,"01/26/2019","",""
"2413","Universalist Unitarian Church of Riverside","Pacific Western Region","Riverside","CA","65","20","","4","0",,"40","$79847","$2500","$0","$77347","$44159","$70708",,"01/25/2019","","Voted"
"2414","UU Society of Sacramento","Pacific Western Region","Sacramento","CA","424","1035","","55","317",,"369","$714301","$36846","$14411","$663044","$506661","$772556","$806030","01/31/2019","","Voted"
"2235","UU Fellowship Stanislaus County","Pacific Western Region","Salida","CA","121","16","","25","43",,"78","$218270","$5770","$12934","$199566","$141464","$84080","$148292","01/18/2019","","Voted"
"2423","First UU Church of San Diego","Pacific Western Region","San Diego","CA","618","800","","120","375",,"413","$1573761","$57196","$54399","$1462166","$789600","$1932930","$2188726","01/29/2019","",""
"2424","First Unitarian Universalist Society of San Francisco","Pacific Western Region","San Francisco","CA","306","180","","75","179",,"235","$1628232","$31080","$21626","$1575526","$471125","$6735034",,"01/28/2019","","Voted"
"2215","UU Fellowship of Hemet & the San Jacinto Valley","Pacific Western Region","San Jacinto","CA","20","0","","0","14",,"20","$7069","$600","$0","$6469","$4200","$11263",,"01/28/2019","",""
"2425","First Unitarian Church of San Jose","Pacific Western Region","San Jose","CA","248","98","","26","100",,"160","$442500","$22428","$23400","$396672","$350800","$271300","$7150","01/25/2019","","Voted"
"2431","Unitarian Universalists San Luis Obispo","Pacific Western Region","San Luis Obispo","CA","218","564","","42","134",,"164","$359000","$19360","$15850","$323790","$274071","$269866","$506454","01/28/2019","","Voted"
"2432","Unitarian Universalists of San Mateo","Pacific Western Region","San Mateo","CA","151","84","","81","96",,"124","$547732","$15541","$0","$532191","$447161","$88040","$25000","01/29/2019","","Voted"
"2433","Unitarian Universalist Congregation of Marin","Pacific Western Region","San Rafael","CA","133","30","","35","92",,"95","$392892","$4400","$0","$388492","$224442","$755204",,"01/31/2019","","Voted"
"2435","Unitarian Society of Santa Barbara","Pacific Western Region","Santa Barbara","CA","408","102","","49","207",,"252","$917012","$21167","$15675","$880170","$402733","$1472436","$816263","01/24/2019","",""
"2475","Unitarian Universalists of Santa Clarita Valley","Pacific Western Region","Santa Clarita","CA","57","42","","8","52",,"41","$93740","$4412","$0","$89328","$71097","$80515",,"01/26/2019","",""
"2513","UU Community Church of Santa Monica","Pacific Western Region","Santa Monica","CA","286","25","","17","167",,"262","$560234","$12139","$29437","$518658","$356880","$119047",,"01/24/2019","",""
"2514","First Universalist Parish of Santa Paula","Pacific Western Region","Santa Paula","CA","43","15","","9","30",,"","$168801","$3608","$0","$165193","$59557","$1873672",,"01/29/2019","","Voted"
"2515","Unitarian Universalist Congregation, Santa Rosa","Pacific Western Region","Santa Rosa","CA","364","55","","60","270",,"284","$610883","$25715","$47000","$538168","$440700","$443000","$288764","01/29/2019","","Voted"
"2420","Summit UU Fellowship","Pacific Western Region","Santee","CA","169","62","","30","113",,"136","$311930","$16076","$63811","$232043","$282047","$216299","$314532","01/31/2019","",""
"2521","Unitarian Universalist Fellowship of San Dieguito","Pacific Western Region","Solana Beach","CA","245","53","","70","113",,"162","$601032","$5000","$199182","$396850","$342934","$59135",,"01/15/2019","",""
"2520","Unitarian Universalist  Fellowship of Tuolumne County","Pacific Western Region","Sonora","CA","72","70","","","N/A",,"46","$67586","$3666","$26726","$37194","$50179","$81000","$93448","01/30/2019","",""
"2522","First UU Church of Stockton CA","Pacific Western Region","Stockton","CA","97","17","","14","43",,"74","$279858","$3000","$113990","$162868","$146522","$247885",,"01/11/2019","","Voted"
"2523","Unitarian Universalist Church of Studio City","Pacific Western Region","Studio City","CA","140","32","","40","90",,"92","$352490","$5984","$12000","$334506","$103293","$561334",,"02/15/2019","","Voted"
"2524","Unitarian Universalist Fellowship of Sunnyvale","Pacific Western Region","Sunnyvale","CA","106","10","","34","89",,"90","$275891","$11837","$0","$264054","$240090","$652312",,"01/30/2019","","Voted"
"2532","UU Church of Ventura","Pacific Western Region","Ventura","CA","257","43","","86","203",,"257","$450882","$0","$0","$450882","$357621","$569124","$20000","01/31/2019","",""
"2536","UU Fellowship of Visalia","Pacific Western Region","Visalia","CA","20","20","","0","16",,"14","$20482","$1958","$0","$18524","$11121","$44000",,"01/25/2019","","Voted"
"2533","Palomar Unitarian Universalist Fellowship","Pacific Western Region","Vista","CA","184","45","","83","140",,"184","$259568","$8448","$19033","$232087","$108050","$607321",,"01/31/2019","","Voted"
"2534","Mt. Diablo UU Church","Pacific Western Region","Walnut Creek","CA","491","151","","67","254",,"275","$998910","$44499","$122247","$832164","$633091","$1049790","$632496","02/01/2019","",""
"2613","UU Church of Boulder","Pacific Western Region","Boulder","CO","270","80","","50","190",,"168","$565288","$23684","$64958","$476646","$342724","$685703","$36763","01/31/2019","","Voted"
"2626","Two Rivers Unitarian Universalist","Pacific Western Region","Carbondale","CO","92","13","","22","80",,"59","$132000","$6611","$4324","$121065","$92000","$50000","$232000","01/30/2019","",""
"2621","All Souls Unitarian Universalist Church","Pacific Western Region","Colorado Springs","CO","151","144","","73","87",,"114","$219664","$5805","$0","$213859","$126031","$809853",,"01/30/2019","",""
"2620","High Plains Church Unitarian Universalist","Pacific Western Region","Colorado Springs","CO","3","290","101","41","55",,"90","$242226","$10173","$0","$232053","$183000","$13583","$773896","01/21/2019","",""
"2622","First Unitarian Society of Denver","Pacific Western Region","Denver","CO","403","91","","65","213",,"332","$687854","$36546","$0","$651308","$463776","$685595","$112797","01/31/2019","","Voted"
"2623","First Universalist Church of Denver","Pacific Western Region","Denver","CO","546","150","","150","245",,"451","$906619","$46298","$37400","$822921","$681252","$98400",,"01/31/2019","",""
"2617","High Country Unitarian Universalist Fellowship","Pacific Western Region","Dillon","CO","26","10","","0","12",,"20","$23928","$1952","$0","$21976","$17207",,,"01/10/2019","","Voted"
"2624","UU Fellowship of Durango","Pacific Western Region","Durango","CO","154","50","","88","140",,"139","$293246","$12384","$3996","$276866","$215845","$657000","$96000","01/23/2019","","Voted"
"2625","Foothills Unitarian Church","Pacific Western Region","Fort Collins","CO","599","430","","269","374",,"390","$806751","$42989","$3600","$760162","$651476","$420098","$125964","01/31/2019","","Voted"
"2612","Jefferson Unitarian Church","Pacific Western Region","Golden","CO","806","","","258","475",,"549","$1143911","$56347","$187569","$899995","$819466","$1196273","$364095","01/25/2019","","Voted"
"2631","UU Congregation of the Grand Valley","Pacific Western Region","Grand Junction","CO","91","200","","20","73",,"64","$180574","$7568","$2109","$170897","$125253","$22966","$320000","12/16/2018","",""
"2632","Unitarian Universalist Church of Greeley","Pacific Western Region","Greeley","CO","33","12","","7","28",,"35","$54080","$750","$0","$53330","$32500","$38011",,"01/29/2019","",""
"2616","The Boulder Valley Unitarian Universalist Fellowship","Pacific Western Region","Lafayette","CO","289","89","","123","183",,"216","$444990","$22110","$19265","$403615","$406062","$1052752","$80115","01/07/2019","",""
"2634","Columbine Unit. Univ. Church","Pacific Western Region","Littleton","CO","72","31","","8","55",,"19","$194929","$851","$0","$194078","$163683","$268110",,"01/31/2019","",""
"2628","Namaqua Unitarian Universalist Congregation","Pacific Western Region","Loveland","CO","114","33","","24","68",,"82","$142288","$9288","$16667","$116333","$124466","$48796","$66668","01/30/2019","",""
"2630","Pagosah UU Fellowship","Pacific Western Region","Pagosa Springs","CO","39","123","","0","35",,"35","$34500","$3182","$0","$31318","$22635","$35600",,"12/23/2018","","Voted"
"2611","Prairie UU Church","Pacific Western Region","Parker","CO","91","3","","35","70",,"82","$152380","$1300","$0","$151080","$129300",,,"01/17/2019","","Voted"
"2633","First Unitarian Society","Pacific Western Region","Pueblo","CO","9","8","","2","18",,"8","$39335","$500","$26740","$12095","$8842","$7125",,"01/19/2019","","Voted"
"2635","Unitarian Universalist Society in Brooklyn, Connecticut, Inc.","New England Regional Staff","Brooklyn","CT","7","25","","0","10",,"4","$7728","$656","$0","$7072","$4070",,,"01/30/2019","",""
"2711","UU Congregation of Danbury","Central-East Region Group","Danbury","CT","135","80","","50","66",,"100","$229256","$6975","$37961","$184320","$171563","$198730","$410706","01/31/2019","","Voted"
"2725","Unitarian Society of New Haven","New England Regional Staff","Hamden","CT","360","21","","92","170",,"255","$631464","$26732","$76106","$528626","$472654","$850011","$379700","01/30/2019","","Voted"
"2714","Unitarian Society of Hartford","New England Regional Staff","Hartford","CT","215","85","","55","134",,"140","$430000","$18581","$10000","$401419","$271710","$1000000",,"02/01/2019","","Voted"
"2716","Unitarian Fellowship of Northwest Connecticut","New England Regional Staff","Lakeville","CT","16","5","","0","N/A",,"11","$2192","$664","$0","$1528","$0",,,"01/25/2019","",""
"2713","Shoreline Unitarian Universalist Society","New England Regional Staff","Madison","CT","113","50","","25","66",,"87","$244448","$8341","$0","$236107","$133194","$808654",,"01/30/2019","",""
"2721","Unitarian Universalist Society: East","New England Regional Staff","Manchester","CT","285","80","","65","176",,"216","$495991","$23780","$45283","$426928","$430310","$254900","$469046","01/08/2019","",""
"2722","Unitarian Universalist Church in Meriden","New England Regional Staff","Meriden","CT","87","12","","20","40",,"59","$127655","$16394","$15784","$95477","$107743","$66773","$72849","01/17/2019","","Voted"
"2723","UU Society","New England Regional Staff","New Britain","CT","9","0","","0","N/A",,"0","$1433","$738","$0","$695","$0","$5788",,"01/31/2019","","Voted"
"2724","First Universalist Society in New Haven","New England Regional Staff","New Haven","CT","26","12","","0","20",,"18","$41985","$2132","$0","$39853","$2753","$364985",,"01/28/2019","","Voted"
"2731","All Souls UU Congregation of New London","New England Regional Staff","New London","CT","265","63","","86","201",,"183","$401684","$11000","$40443","$350241","$320666","$157350","$374104","02/01/2019","",""
"2733","UU Church of Norwich CT","New England Regional Staff","Norwich","CT","14","2","","0","10",,"8","$44792","$1476","$0","$43316","$23904","$641068",,"01/31/2019","",""
"2811","Unitarian Universalist Congregation in Stamford","New England Regional Staff","Stamford","CT","73","13","","17","45",,"40","$221074","$2670","$17168","$201236","$78503","$54767","$84460","01/24/2019","","Voted"
"2812","Unitarian Fellowship of Storrs","New England Regional Staff","Storrs Mansfield","CT","22","2","","4","16",,"15","$37188","$1476","$0","$35712","$19013","$36089",,"02/01/2019","","Voted"
"2815","UU Church Greater Bridgeport","New England Regional Staff","Stratford","CT","34","12","","7","33",,"30","$91087","$2706","$0","$88381","$58098",,,"01/31/2019","","Voted"
"2813","The Universalist Church of West Hartford","New England Regional Staff","West Hartford","CT","358","17","","68","120",,"199","$592684","$18000","$100904","$473780","$397675","$1893038",,"01/30/2019","","Voted"
"2814","The Unitarian Church in Westport","New England Regional Staff","Westport","CT","388","1932","","74","179",,"260","$967811","$11500","$91452","$864859","$542415","$2884625",,"01/31/2019","",""
"2726","Mattatuck UU Society","New England Regional Staff","Woodbury","CT","61","35","","8","42",,"49","$111546","$900","$0","$110646","$87046","$252167",,"01/13/2019","","Voted"
"2824","All Souls Church, Unitarian","Central-East Region Group","Washington","DC","1080","666","","250","772",,"542","$2209010","$30000","$40000","$2139010","$1072102","$5500000","$2400000","01/29/2019","",""
"2828","Washington Ethical Society","Central-East Region Group","Washington","DC","166","6","332","98","176",,"222","$672839","$41203","$60440","$571196","$598081","$60987","$761278","01/10/2019","","Voted"
"2821","Unitarian Universalists of Central Delaware","Central-East Region Group","Dover","DE","53","14","","10","32",,"40","$52782","$2048","$0","$50734","$46416",,,"02/01/2019","",""
"2820","UUs of Southern Delaware","Central-East Region Group","Lewes","DE","181","38","","23","119",,"122","$266997","$11880","$42018","$213099","$220678","$200126","$961251","01/27/2019","","Voted"
"2822","Unitarian Universalist Fellowship of Newark Inc","Central-East Region Group","Newark","DE","137","77","","25","66",,"100","$237000","$4500","$10000","$222500","$176000","$200000","$35000","01/23/2019","","Voted"
"2825","UU Society of Mill Creek (Delaware)","Central-East Region Group","Newark","DE","149","45","","42","95",,"94","$250193","$11528","$0","$238665","$177958","$80423","$169397","01/28/2019","","Voted"
"2823","First Unitarian Church of Wilmington Del.","Central-East Region Group","Wilmington","DE","340","198","","68","178",,"241","$704560","$32032","$30211","$642317","$445872","$2466873",,"01/16/2019","",""
"2832","UU Fellowship of Boca Raton","Southern Region","Boca Raton","FL","189","49","","20","100",,"111","$238500","$3007","$0","$235493","$163770","$691","$370713","02/01/2019","","Voted"
"2833","Manatee UU Fellowship","Southern Region","Bradenton","FL","70","24","","0","53",,"56","$82876","$3125","$865","$78886","$66087","$352",,"01/25/2019","",""
"2835","UU Church in the Pines","Southern Region","Brooksville","FL","32","7","","3","31",,"0","$9161","$640","$0","$8521","$3000","$9200",,"12/06/2018","","Voted"
"2834","Unitarian Universalists of Clearwater FL Inc.","Southern Region","Clearwater","FL","219","31","","45","135",,"180","$353249","$18000","$8553","$326696","$249683","$96933",,"01/22/2019","",""
"2911","UNITARIAN UNIVERSALIST FELLOWSHIP OF CENTRAL BREVARD","Southern Region","Cocoa","FL","13","6","","0","18",,"1","$9000","$400","$8000","$600","$1500","$8000",,"01/28/2019","",""
"3019","River of Grass UU Congregation","Southern Region","Davie","FL","128","5","","43","74",,"85","$267172","$8226","$0","$258946","$185365","$146240",,"01/31/2019","","Voted"
"2916","First UU Church of West Volusia","Southern Region","Deland","FL","55","12","","4","40",,"43","$36507","$2801","$10800","$22906","$29206","$22000","$87000","01/26/2019","","Voted"
"2910","UU Congregation of Lake County","Southern Region","Eustis","FL","99","29","","4","69",,"50","$83580","$2996","$0","$80584","$78022","$81000","$45000","01/24/2019","","Voted"
