"2024 Certified Congregation Data, downloaded on 05/01/2024 at 10:30"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"8937","Unitarian Universalist Church of the Philippines Inc.","International Region","Negros Oriental","","2600","","25","100","","N/A","1377","$148872","$400","$0","$148472","$688",,,"01/11/2024","",""
"8916","UU Fellowship of Paris","International Region","Paris","","75","10","","0","",,"40","$10000","$1000","$0","$9000","$8890",,,"01/24/2024","",""
"1933","Anchorage Unitarian Universalist Fellowship Inc","Pacific Western Region","Anchorage","AK","156","100","","31","",,"138","$393650","$20345","$0","$373305","$294509","$312385","$79329","02/05/2024","",""
"1934","UU Fellowship of Fairbanks","Pacific Western Region","Fairbanks","AK","88","30","","4","N/A",,"49","$222812","$8008","$38337","$176467","$86590",,"$74958","02/01/2024","",""
"2011","Juneau UU Fellowship","Pacific Western Region","Juneau","AK","22","4","","0","",,"15","$21987","$762","$0","$21225","$9276","$179688",,"01/26/2024","",""
"2012","Sitka UU Fellowship","Pacific Western Region","Sitka","AK","14","","","0","N/A","N/A","","$29225","$1266","$8000","$19959","$","$91000",,"01/28/2024","",""
"1913","Auburn Unitarian Universalist Fellowship","Southern Region","Auburn","AL","83","47","","22","",,"65","$130063","$8106","$0","$121957","$108841","$111317",,"01/30/2024","",""
"1914","Unitarian Universalist Church of Birmingham","Southern Region","Birmingham","AL","210","50","","36","",,"145","$401768","$21600","$6000","$374168","$310330","$252349",,"02/06/2024","",""
"1921","First Universalist Church of Camp Hill","Southern Region","Camp Hill","AL","32","59","","0","N/A",,"30","$38886","$0","$0","$38886","$200","$41000",,"01/29/2024","None",""
"1922","Fairhope Unitarian Fellowship","Southern Region","Fairhope","AL","141","30","","11","",,"0","$47848","$1900","$43743","$2205","$0","$50000",,"02/06/2024","",""
"1923","Unitarian Universalist Congregation of the Shoals","Southern Region","Florence","AL","41","45","","7","",,"14","$20422","$1240","$0","$19182","$21055","$126329",,"01/22/2024","",""
"1924","Unitarian Universalist Church of Huntsville","Southern Region","Huntsville","AL","151","103","","39","",,"84","$242840","$14899","$2000","$225941","$234803","$182942","$84000","01/30/2024","",""
"1925","UU Fellowship of Mobile","Southern Region","Mobile","AL","31","8","","10","",,"17","$16902","$1522","$0","$15380","$18000","$166260",,"01/31/2024","",""
"1931","Unitarian Universalist Fellowship of Montgomery AL Inc.","Southern Region","Montgomery","AL","27","11","","0","",,"27","$84360","$500","$5535","$78325","$58610","$564000","$64000","02/03/2024","",""
"1932","UU Congregation of Tuscaloosa","Southern Region","Tuscaloosa","AL","58","255","","0","",,"28","$37598","$7035","$6049","$24514","$64521","$47960","$65055","01/25/2024","",""
"2030","Eureka UU Fellowship","Southern Region","Eureka Springs","AR","75","80","","0","",,"0","$17977","$1041","$1170","$15766","$0","$20692",,"01/26/2024","",""
"2023","Unitarian Universalist Fellowship of Fayetteville, AR","Southern Region","Fayetteville","AR","115","41","","46","",,"81","$118770","$2685","$0","$116085","$113781","$949923",,"02/02/2024","",""
"2027","UU Church of Hot Springs","Southern Region","Hot Springs","AR","30","7","","","",,"8","$29377","$1449","$0","$27928","$27632","$26575",,"01/21/2024","",""
"2024","Unitarian Universalist Village Church","Southern Region","Hot Springs Village","AR","114","25","","0","",,"86","$189698","$6564","$34831","$148303","$149667","$112541","$144213","01/31/2024","",""
"2025","UU Fellowship of Jonesboro","Southern Region","Jonesboro","AR","15","3","","0","",,"8","$8749","$508","$0","$8241","$9550","$35622",,"01/17/2024","",""
"2031","Unitarian Universalist Church of Little Rock","Southern Region","Little Rock","AR","121","68","","18","",,"99","$256302","$15194","$10000","$231108","$227259","$1400000",,"01/26/2024","",""
"2036","UU Fellowship of Mountain Home AR","Southern Region","Mountain Home","AR","42","10","","","",,"0","$14000","$350","$3000","$10650","$0","$5900",,"01/20/2024","",""
"2029","Borderlands UU","Pacific Western Region","Amado","AZ","88","5","","","",,"58","$149823","$5000","$10700","$134123","$137712","$1241889",,"01/31/2024","",""
"2015","Valley Unitarian Universalist Congregation","Pacific Western Region","Chandler","AZ","306","183","","120","",,"169","$679926","$28000","$266599","$385327","$445803","$864146","$524588","01/30/2024","",""
"2013","Beacon Unitarian Universalist Congregation","Pacific Western Region","Flagstaff","AZ","80","65","","0","",,"57","$140846","$9006","$0","$131840","$122305","$52292",,"01/22/2024","",""
"2014","Unitarian Universalist Congregation of Phoenix","Pacific Western Region","Paradise Valley","AZ","305","149","","129","",,"189","$830789","$45856","$98571","$686362","$495804","$920670","$854979","01/29/2024","",""
"2026","Granite Peak UU Congregation","Pacific Western Region","Prescott","AZ","125","18","","13","",,"92","$254881","$15589","$2106","$237186","$228319","$377225","$60068","01/31/2024","",""
"2016","Prescott UU Fellowship","Pacific Western Region","Prescott","AZ","14","2","","0","",,"3","$28605","$1007","$0","$27598","$2430","$83362",,"01/07/2024","",""
"2039","Sedona Unitarian Universalist Fellowship","Pacific Western Region","Sedona","AZ","81","25","","","",,"40","$108344","$4000","$0","$104344","$77772","$31175",,"01/11/2024","",""
"2038","Sky Island UU Church","Pacific Western Region","Sierra Vista","AZ","62","53","","3","",,"50","$109695","$5628","$1966","$102101","$79380","$37000",,"01/23/2024","",""
